sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1583840	4	703361	1	000160381418000057	"2018-06-19 16:00:55"	edgardoc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	2650	34.59	91664	D	92590	D		0	-3	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	4	703361	1	000160381418000035	"2018-05-17 19:36:46"	edgardoc.xml	4	2018-05-15	0	0	0	000000000000000000	2	"Common Stock"	2018-05-15	S	0	9340	30.8	287672	D	95240	D		0	-9	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	4	703361	4	000160381417000067	"2017-11-08 14:28:27"	edgardoc.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	38937	11.5114	448218	A	77577	D		0	101	0	0																C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	4	703361	4	000160381417000067	"2017-11-08 14:28:27"	edgardoc.xml	4	2017-11-06	0	1	0	000000000000000000	2	"Common Stock"	2017-11-06	S	0	67041	31.72	2126541	D	77577	D		0	-46	0	0																C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381417000052	"2017-06-16 20:40:34"	edgardoc.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	10550	0	0	A	105681	D		0	11	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381417000052	"2017-06-16 20:40:34"	edgardoc.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	18642	24.3566	454056	D	105681	D		0	-15	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381417000033	"2017-05-17 18:19:14"	edgardoc.xml	4	2017-05-15	0	0	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	6898	24.0351	165794	D	113773	D		0	-6	32767									2	4	-1	1	-4	4	17	11	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381417000014	"2017-03-21 20:55:33"	edgardoc.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	84375	7.67	647156	A	95316	D		0	771	32767	-3	-1	-1	-1	2				1	4	3	-1	-3	17	21	18	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381417000014	"2017-03-21 20:55:33"	edgardoc.xml	4	2017-03-17	0	1	0	000000000000000000	1	"Common Stock"	2017-03-17	S	0	84375	24.49	2066344	D	95316	D		0	-47	32767	-3	-1	-1	-1	2				1	4	3	-1	-3	17	21	18	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381416000194	"2016-06-17 20:17:28"	edgardoc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	60000	0	0	A	126807	D		0	90	32767	-2	0	0	0	0	-4	14		-5	-5	-4	10	11	-20	-7	50	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381416000184	"2016-06-03 19:15:31"	edgardoc.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	49584	6.66142	330300	A	82850	D		0	149	32767	0	-1	-1	3	-14	-13	1		0	5	14	17	13	-20	-3	74	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381416000184	"2016-06-03 19:15:31"	edgardoc.xml	4	2016-06-01	0	1	0	000000000000000000	2	"Common Stock"	2016-06-01	S	0	49584	23.59	1169687	D	82850	D		0	-37	32767	0	-1	-1	3	-14	-13	1		0	5	14	17	13	-20	-3	74	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381416000176	"2016-05-18 20:31:27"	edgardoc.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	2385	21.08	50276	D	82850	D		0	-3	32767	3	-1	-1	7	4	-9	11		2	2	-1	1	13	-19	-8	70	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381416000153	"2016-03-22 21:11:13"	edgardoc.xml	4	2016-03-15	0	0	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	1579	19.7999	31264	D	58126	D		0	-3	32767	1	-3	-3	0	-2	6	3	16	2	1	2	14	-25	1	-6	57	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381415000143	"2015-12-17 20:11:00"	edgardoc.xml	4	2015-12-15	0	0	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	3964	27.6473	109594	D	55955	D		0	-7	32767	-1	-1	-1	-1	-14	-25	-19	-6	-1	-4	-2	6	38	12	39	166	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381415000122	"2015-09-17 20:35:24"	edgardoc.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	7928	19.78	156816	D	52419	D		0	-13	32767	-1	2	2	0	17	40	2	6	0	5	11	-1	-17	-3	23	113	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	2	703361	4	000160381415000097	"2015-06-17 20:26:28"	edgardoc.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	3378	23.7392	80191	D	45347	D		0	-7	32767	1	1	1	-2	-13	-18	14	-6	0	-1	3	23	17	22	63	185	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381415000057	"2015-05-19 20:39:05"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	1983	21.8535	43335	D	42339	D		0	-4	32767	-1	1	1	1	8	-11	15	-7	4	11	21	15	7	26	84	177	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381415000042	"2015-03-19 19:21:40"	edgardoc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	1955	20.0856	39267	D	34238	D		0	-5	32767	2	3	3	-6	-4	15	-5	-4	0	2	-1	4	5	27	55	184	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381415000014	"2015-02-17 20:12:19"	edgardoc.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	66666	5.77	384663	A	32443	D		0	-195	32767	2	-1	-1	-2	-2	5	-8	-16	1	5	9	5	16	36	75	186	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381415000014	"2015-02-17 20:12:19"	edgardoc.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	66666	20.9	1393319	D	32443	D		0	-67	32767	2	-1	-1	-2	-2	5	-8	-16	1	5	9	5	16	36	75	186	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	3	703361	4	000160381414000050	"2014-09-17 17:20:19"	edgardoc.xml	4	2014-09-15	0	0	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	5733	15.8053	90612	D	28881	D		0	-17	32767	2	1	1	-3	-21	18	25	21	0	-5	1	8	9	23	74	167	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"VP BUSINESS UNIT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	2	703361	4	000160381414000043	"2014-08-25 20:24:21"	edgardoc.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	30000	16.3614	490841	D	19614	D		0	-60	32767	-2	0	0	2	-1	13	31	7	1	6	11	3	28	28	88	201	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	2	703361	4	000160381414000026	"2014-06-17 21:11:02"	edgardoc.xml	4	2014-06-15	0	1	0	000000000000000000	3	"Common Stock"	2014-06-16	S	0	2436	14.5887	35538	D	19614	D		0	-11	32767	1	-1	-1	2	3	6	33	62	2	9	12	23	15	46	74	170	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	2	703361	4	000160381414000017	"2014-05-29 17:43:49"	edgardoc.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	48750	8.49	413888	A	15665	D		0	-147	32767	3	-2	-2	-2	12	19	40	77	5	8	8	18	2	37	60	140	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	2	703361	4	000160381414000017	"2014-05-29 17:43:49"	edgardoc.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	48750	13.0249	634964	D	15665	D		0	-76	32767	3	-2	-2	-2	12	19	40	77	5	8	8	18	2	37	60	140	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	2	703361	4	000160381414000008	"2014-05-19 19:49:07"	edgardoc.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	460	12.07	5552	D	15665	D		0	-3	31191	4	-2	-2	1	18	22	43	81	-2	0	7	3	3	20	50	111	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-30	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	0	0	1		"VP BUSINESS UNIT"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
