sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1229878	1	1023131	1	000112760210003623	"2010-02-05 16:49:32"	form4.xml	4	2010-02-04	0	1	0	000000000000000000	2	"Common Stock"	2010-02-04	S	0	5550	54.379	301803	D	34044	D	"Held By Trustee"	0	-14	32767	0	2	2	2	11	0	-26	-3	-5	-8	-9	1	3	0	32	-33	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760209019388	"2009-09-23 16:26:05"	form4.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	5000	57.7	288500	D	36112	D	"Held By Trustee"	0	-12	28432	-1	-3	-3	-2	-2	-6	9	-23	-2	-3	8	4	23	53	-39	-27	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987808000027	"2008-08-12 16:23:56"	doc.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	10000	22.95	229500	A	39570	D	"Held by Trustee"	0	34	32767	-1	0	0	-1	-1	-49	-57	-43	0	6	10	13	17	18	35	58	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987808000027	"2008-08-12 16:23:56"	doc.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	16600	97.449	1617653	D	39570	D	"Held by Trustee"	0	-30	32767	-1	0	0	-1	-1	-49	-57	-43	0	6	10	13	17	18	35	58	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987807000021	"2007-11-13 16:20:43"	doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	5000	81.9644	409822	D	42465	D	"Held by Trustee"	1	-11	30373	-1	-1	-1	2	11	3	1	-46	0	0	5	4	13	26	38	73						"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122988007000002	"2007-05-31 16:31:22"	doc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	8447	22.9694	194023	A	47468	D	"Held by Trustee"	0	22	21903	1	0	0	-3	5	8	27	24	2	1	0	8	7	10	13	51	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122988007000002	"2007-05-31 16:31:22"	doc.xml	4	2007-05-31	0	1	0	000000000000000000	2	"Common Stock"	2007-05-31	S	0	8447	66.372	560644	D	47468	D	"Held by Trustee"	0	-15	21903	1	0	0	-3	5	8	27	24	2	1	0	8	7	10	13	51	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987806000003	"2006-08-02 16:31:51"	c0001229878d20060802f4f.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	4100	19.8622	81435	A	41194	D	"Held by Trustee"	0	11	32767	0	-1	-1	-3	0	-10	-2	12	2	3	5	10	10	12	28	72	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987806000003	"2006-08-02 16:31:51"	c0001229878d20060802f4f.xml	4	2006-08-02	0	1	0	000000000000000000	2	"Common Stock"	2006-08-02	S	0	4100	63.9	261990	D	41194	D	"Held by Trustee"	0	-9	32767	0	-1	-1	-3	0	-10	-2	12	2	3	5	10	10	12	28	72	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987806000001	"2006-03-02 16:52:39"	c0001229878d20060302f4f.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	4200	17.43	73206	A	41022	D	"Held by Trustee"	0	11	19225	0	1	1	3	6	6	14	10	-2	-3	-1	8	17	7	26	86	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987806000001	"2006-03-02 16:52:39"	c0001229878d20060302f4f.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	4200	55.86	234612	D	41022	D	"Held by Trustee"	0	-9	19225	0	1	1	3	6	6	14	10	-2	-3	-1	8	17	7	26	86	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987805000001	"2005-03-03 16:33:07"	c0001229878d20050303f4f.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	7500	17.43	130725	A	32124	D	"Held by Trustee"	0	30	17840	0	0	0	-2	6	-4	15	25	1	4	6	23	14	20	51	111	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987805000001	"2005-03-03 16:33:07"	c0001229878d20050303f4f.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	7500	44.032	330240	D	32124	D	"Held by Trustee"	0	-19	17840	0	0	0	-2	6	-4	15	25	1	4	6	23	14	20	51	111	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987804000002	"2004-02-19 16:49:55"	c0001229878d20040219f4f.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	6000	17.43	104580	A	24373	D	"Held by Trustee"	0	33	15501	0	-1	-1	-2	2	15	15	38	2	5	10	17	16	51	34	82	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000122987804000002	"2004-02-19 16:49:55"	c0001229878d20040219f4f.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	6000	30.7828	184697	D	24373	D	"Held by Trustee"	0	-20	15501	0	-1	-1	-2	2	15	15	38	2	5	10	17	16	51	34	82	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
