sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1201320	8	933036	2	000122520811006425	"2011-02-18 13:17:28"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	1	Common	2011-02-17	S	0	36670	33.6156	1232684	D	40966	D	"By 401k"	0	-47	16150	0	-1	-1	-2	1	-4	-29	8	4	2	12	12	26	65	50	86	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520810012847	"2010-05-13 16:20:05"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	Common	2010-05-12	M	0	37282	10.396	387584	A	36011	D	"By 401k"	0	-2933	26766	-5	-1	-1	1	-6	-14	8	26	7	0	6	10	20	32	37	17	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520810012847	"2010-05-13 16:20:05"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	1	Common	2010-05-12	S	0	37282	26.0002	969339	D	36011	D	"By 401k"	0	-51	26766	-5	-1	-1	1	-6	-14	8	26	7	0	6	10	20	32	37	17	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520810011509	"2010-05-03 10:01:30"	doc4.xml	4	2010-04-29	0	1	0	000000000000000000	0	Common	2010-04-29	M	0	162299	9.85029	1598693	A	36011	D	"By 401k"	0	-129	22585	0	1	-3	-6	-9	-15	-3	19	-8	6	10	14	29	41	34	20	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520810011509	"2010-05-03 10:01:30"	doc4.xml	4	2010-04-29	0	1	0	000000000000000000	2	Common	2010-04-29	S	0	162299	27.4864	4461015	D	36011	D	"By 401k"	0	-82	22585	0	1	-3	-6	-9	-15	-3	19	-8	6	10	14	29	41	34	20	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520809016969	"2009-08-07 15:22:10"	doc4a.xml	4/A	2009-08-05	0	0	0	000000000000000000	0	Common	2009-08-05	S	0	8750	21.2604	186029	D	17492	D		0	-33	14952	0	3	2	0	-9	-12	5	4	-2	-2	12	18	10	15	-6	10	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520809016884	"2009-08-06 14:56:06"	doc4.xml	4	2009-08-05	0	1	0	000000000000000000	0	Common	2009-08-05	M	0	8750	7.925	69344	A	29591	D	"By 401k"	0	42	14829	0	-1	2	0	-11	-11	3	1	2	10	13	21	8	20	-3	21	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520809016884	"2009-08-06 14:56:06"	doc4.xml	4	2009-08-05	0	1	0	000000000000000000	1	Common	2009-08-05	S	0	8750	21.2004	185504	D	29591	D	"By 401k"	0	-23	14829	0	-1	2	0	-11	-11	3	1	2	10	13	21	8	20	-3	21	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520808009067	"2008-05-21 12:53:01"	doc4.xml	4	2008-05-19	0	0	0	000000000000000000	0	Common	2008-05-19	S	0	25000	22.49	562250	D	21681	D	"By 401k"	0	-54	26071	0	-4	-5	-5	5	3	-41	-15	-3	4	2	24	17	47	-20	-13	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	12	933036	1	000122520806002740	"2006-05-12 09:45:01"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	0	Common	2006-05-11	M	0	25000	5.752	143800	A	38574	B		0	184	18293	0	-3	-3	-9	-17	-3	0	-3														"Rent A Center Inc De"	RCII	7359	481024367	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5700 Tennyson Parkway"	"Suite 100"	Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
