sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1027431	13	913277	6	000110465921084631	"2021-06-23 16:15:33"	tm2120416-1_4seq1.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-06-21	S	0	4809	24.23	116522	D	578027	D	"See Footnote"	0	-1	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Sokolow Nicolas"	"6020 Shore Boulevard South, #801"		Gulfport	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1027431	13	913277	6	000110465921083502	"2021-06-21 16:17:00"	tm2120118-1_4seq1.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-06-16	S	0	20088	23.4729	471523	D	680579	D	"See Footnote"	1	-3	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Sokolow Nicolas"	"6020 Shore Boulevard South, #801"		Gulfport	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1027431	19	913277	6	000110465921082016	"2021-06-16 16:16:04"	tm2119918-1_4seq1.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-06-14	S	0	5020	25.1	126002	D	602924	D	"See Footnote"	0	-1	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Sokolow Nicolas"	"6020 Shore Boulevard South,"	#801	Gulfport	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	935577	23	913277	6	000110465921039852	"2021-03-22 19:16:14"	tm2110543d1_4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"common stock, $.0001 par value (""Common Stock"")"	2021-03-18	S	0	113126	17.1049	1935005	D	9646033	D	"As UTMA custodian for children,As JTWROS"	1	-1	0																	C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"340 Royal Poinciana Way Ste 317-Pmb-250"	"Palm Beach"	FL	33480		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	935577	23	913277	6	000110465921036465	"2021-03-15 18:41:51"	tm219790d1_4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"common stock, $.0001 par value (""Common Stock"")"	2021-03-11	S	0	83322	17.9605	1496506	D	9832371	D	"As UTMA custodian for children,As JTWROS"	1	-1	0																	C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"340 Royal Poinciana Way Ste 317-Pmb-250"	"Palm Beach"	FL	33480		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1061184	4	913277	6	000110465920131053	"2020-12-01 16:16:13"	tm2037334d1_4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2020-11-30	S	0	7612	14.4011	109621	D	160000	D		0	-5	0																	C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"House Donald"	"4944 Monument Road"		Jasper	GA	30143		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1061184	4	913277	6	000110465920096172	"2020-08-17 18:51:29"	tm2028831d1_4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	15000	13.1865	197798	D	349502	D		0	-4	0																	C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"House Donald"	"4944 Monument Road"		Jasper	GA	30143		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	935577	21	913277	6	000114420419003919	"2019-01-31 09:15:26"	tv512089_form4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	1400000	10.8258	15156100	D	5883945	D	"Kanders GMP Holdings, LLC,As UTMA custod"	1	-19	0	0																C		0	0000		"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square Suite 1730"	Stamford	CT	06901		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
24	75	1027431	13	913277	3	000114420410038556	"2010-07-20 15:52:49"	v190968_ex.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2010-07-16	S	0	81250	6.35	515938	D	288000	M	"See footnote"	0	-22	444	0	0	-1	2	-1	6	11	34	0	6	-4	-3	30	49	67	27	C		0	0000		"Clarus Corp"	BDE	6770	581972600	DE	0004-12-31	67	h	"Sokolow Nicolas"	"6020 Shore Boulevard South, #801"		Gulfport	FL	33707		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1308681	1	913277	1	000100547705000415	"2005-02-04 16:50:17"	edgar123.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock"	2005-02-03	S	0	80900	9.28163	750884	D	200878	D		1	-29	0																	C		0	0000		"Clarus Corp"	CLRS	7372	581972600	DE	0004-12-31	73	i	"Jeffery Stephen Paul"	"6425 Haddington Lane"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1308681	1	913277	1	000100547704004148	"2004-11-18 21:34:13"	edgar123.xml	4	2004-11-02	0	1	0	000000000000000000	2	"Common Stock"	2004-11-15	S	0	22521	9.05882	204014	D	173911	D		1	-11	0																	C		0	0000		"Clarus Corp"	CLRS	7372	581972600	DE	0004-12-31	73	i	"Jeffery Stephen Paul"	"6425 Haddington Lane"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197647	1	913277	1	000119764703000019	"2003-11-18 13:44:44"	cox4.xml	4	2003-11-17	0	0	0	000000000000000000	0	Common	2003-11-17	S	0	19767	7.15878	141508	D	75407	I	"By Shares Held By Ltd Partnership (SHAI)"	0	-21	0	0																C		0	0000		"Clarus Corp"	CLRS	7372	581972600	DE	0004-12-31	73	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
