sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1649901	2	1071255	2	000107125523000092	"2023-10-13 20:58:14"	wk-form4_1697245086.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	62	35	2170	D	241052	D		0	0	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125523000034	"2023-04-06 20:23:11"	wf-form4_168082697546332.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	25000	42.01	1050250	D	235764	D		1	-10	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	2	1071255	2	000107125523000025	"2023-03-24 18:10:54"	wf-form4_167969584091087.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	36140	16.8449	608776	A	83513	D		0	76	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Lipparelli Mark A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1043005	7	1071255	2	000107125523000002	"2023-01-27 20:33:14"	wf-form4_167486957811273.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	20090	49.7412	999300	A	61616	D		1	48	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Wright Terrence"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125522000078	"2022-10-07 20:22:03"	wf-form4_166518850841813.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	25000	38.225	955625	D	293691	D		1	-8	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125522000016	"2022-03-02 20:06:13"	wf-form4_164626953236067.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	33372	54.6043	1822256	D	154844	D		1	-18	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	939979	9	1071255	2	000107125522000015	"2022-03-02 20:05:44"	wf-form4_164626950501308.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	322000	56.0337	18042838	D	5000887	I	"By Trust"	1	-6	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Sartini Blake L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	939979	9	1071255	2	000107125522000009	"2022-02-25 18:02:27"	wf-form4_164583012318170.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	600000	46.3	27780000	D	5322887	I	"By Trust"	0	-10	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Sartini Blake L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778574	1	1071255	2	000107125521000089	"2021-08-27 19:05:02"	wf-form4_163010548627851.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	15000	52.68	790200	D	53418	I	"By Alisa Marnell Trust"	0	-22	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Marnell Anthony A. III"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125521000088	"2021-08-27 19:04:14"	wf-form4_163010543795929.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	70000	7.34	513800	A	188216	D		0	59	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125521000088	"2021-08-27 19:04:14"	wf-form4_163010543795929.xml	4	2021-08-25	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	36100	52.6986	1902419	D	188216	D		1	-16	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1677017	1	1071255	2	000107125521000087	"2021-08-27 19:03:27"	wf-form4_163010539103348.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	60000	7.34	440400	A	348296	D	"See Footnote"	0	21	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Sartini Blake L II"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Distributed Gaming"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1677017	1	1071255	2	000107125521000087	"2021-08-27 19:03:27"	wf-form4_163010539103348.xml	4	2021-08-25	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	38326	52.1562	1998939	D	348296	D	"See Footnote"	1	-10	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Sartini Blake L II"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Distributed Gaming"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194916	6	1071255	2	000107125521000064	"2021-06-03 19:12:42"	wf-form4_162276190165860.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	500	45	22500	A	82893	D		0	1	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Miodunski Robert L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194916	6	1071255	2	000107125521000046	"2021-05-28 18:02:47"	wf-form4_162223933162971.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	50000	13.194	659700	A	78419	D		0	176	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Miodunski Robert L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194916	6	1071255	2	000107125521000046	"2021-05-28 18:02:47"	wf-form4_162223933162971.xml	4	2021-05-27	0	1	0	000000000000000000	6	"Common Stock"	2021-05-28	S	0	12500	42.29	528625	D	78419	D		0	-14	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Miodunski Robert L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778574	1	1071255	2	000107125521000044	"2021-05-21 19:45:47"	wf-form4_162164073251038.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	25000	39.5906	989764	D	68418	I	"By Alisa Marnell Trust"	1	-27	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Marnell Anthony A. III"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	903291	21	1071255	2	000107125521000028	"2021-03-26 19:16:01"	wf-form4_161680054458326.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	200000	24.96	4992000	D	1022046	D	"By Berman Consulting Corporation"	0	-16	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Berman Lyle"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	2	1071255	2	000107125521000026	"2021-03-24 17:00:28"	wf-form4_161661959695187.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	13334	7.34	97872	A	53922	D		0	33	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Lipparelli Mark A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1677023	2	1071255	2	000159396820001508	"2020-06-19 19:39:54"	primary_01.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	f	9000	10.14	91260	D	62384	D		1	-13	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Higgins Sean T"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP of Government Affairs"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1735355	2	1071255	2	000159396820000851	"2020-03-19 13:43:32"	primary_01.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	5000	4.875	24375	A	20407	D		1	32	0	0																C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Haas Thomas Edwin"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690495	3	1071255	2	000159396820000848	"2020-03-19 13:10:14"	primary_01.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	f	10000	4.5	45000	A	382264	D		0	3	0	0																C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194916	6	1071255	2	000159396820000816	"2020-03-17 16:35:40"	primary_01.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	22500	5.31	119475	A	39831	D		0	130	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Miodunski Robert L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778574	1	1071255	2	000159396819002143	"2019-11-15 06:04:21"	primary_01.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	f	25172	17.94	451586	A	906970	D	"By AM3 2012 Trust,By Alisa Marnell Trust"	0	3	0	0																C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Marnell Anthony A. III"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778574	1	1071255	2	000159396819002131	"2019-11-14 06:06:59"	primary_01.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common stock"	2019-11-13	P	f	64095	16.85	1080001	A	881798	D	"By AM3 2012 Trust,By Alisa Marnell Trust"	0	8	0	0																C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Marnell Anthony A. III"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778574	1	1071255	2	000159396819001768	"2019-08-20 20:36:42"	primary_01.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	f	10000	13.2308	132308	A	817703	D	"By AM3 2012 Trust,By Alisa Marnell Trust"	1	1	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Marnell Anthony A. III"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778574	1	1071255	2	000159396819001423	"2019-06-13 17:46:06"	primary_01.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common stock"	2019-06-12	P	f	6800	13.33	90644	A	807704	D	"By AM3 2012 Trust,By Alisa Marnell Trust"	0	1	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Marnell Anthony A. III"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1677017	1	1071255	2	000159396819001419	"2019-06-12 19:39:13"	primary_01.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common stock"	2019-06-12	P	f	10000	13.87	138700	A	787271	D	"See Footnote"	0	1	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Sartini Blake L II"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Distributed Gaming"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1778574	1	1071255	2	000159396819001375	"2019-06-10 20:02:30"	primary_01.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common stock"	2019-06-07	P	f	10000	13.5	135000	A	800904	D	"By AM3 2012 Trust,By Alisa Marnell Trust"	0	1	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Marnell Anthony A. III"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1735355	2	1071255	2	000159396819001281	"2019-06-04 13:27:37"	primary_01.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common stock"	2019-05-31	P	f	1000	12.91	12910	A	8682	D		0	13	0	0																C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Haas Thomas Edwin"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1735355	2	1071255	2	000159396818001466	"2018-11-19 19:16:04"	primary_01.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	f	1000	15	15000	A	4736	D		0	27	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Haas Thomas Edwin"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1735355	1	1071255	2	000120919118058832	"2018-11-15 19:45:38"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	2200	15.03	33066	A	3736	D		0	143	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Haas Thomas Edwin"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	2	1071255	2	000120919118058831	"2018-11-15 19:42:04"	doc4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	6666	7.34	48928	A	12118	D		0	122	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Lipparelli Mark A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
