sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1539953	3	2186	2	000095013815000714	"2015-12-02 18:22:36"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	157700	4.0211	634127	D	2169048	I	"By Privet Fund LP"	1	-7	47	-1	1	1	-5	-1	-5	33	31	-3	-2	-5	-8	-13	-30	-18	20	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1439592	1	2186	2	000135448814004621	"2014-09-15 12:01:13"	issuerdirect_section16.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2014-09-12	S	0	12000	5.51859	66223	D	0	D		0	-100	452	0	-2	-1	3	-27	-19	6	-15	2	15	26	37	44	74	134	218	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Gilley James E."	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"CTO, VP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1373760	3	2186	2	000135448813003258	"2013-05-31 10:50:44"	issuerdirect_section16.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2013-05-29	S	0	5000	3.22839	16142	D	0	D		0	-100	371	0	1	-8	-11	-7	-19	0	19	-2	-8	5	43	49	96	98	136	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"O'Neil Timothy W"	"5501 Patterson Avenue, Suite 102"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182946	13	2186	2	000135448810000719	"2010-03-10 09:50:17"	issuerdirect_section16.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.60 par value"	2010-03-09	S	0	10000	3.928	39280	D	60000	D		0	-14	679	0	0	0	-10	-2	-34	-53	-58	-7	-4	0	34	70	55	559	102	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Storey David P"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	6	2186	2	000135448810000717	"2010-03-10 09:49:09"	issuerdirect_section16.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock, $0.60 par value"	2010-03-09	S	0	8688	3.928	34126	D	0	D		0	-100	679	0	0	0	-10	-2	-34	-53	-58	-7	-4	0	34	70	55	559	102	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1356627	3	2186	2	000135448809002294	"2009-12-10 15:24:50"	issuerdirect_section16.xml	4	2009-12-08	0	1	0	000000000000000000	1	"Common Stock $0.60 par value"	2009-12-08	S	0	14744	3.9	57502	D	67256	D		0	-18	2085	0	0	-13	-16	-16	-7	-31	-57	78	65	45	51	38	145	317	21	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Cook Harold B"	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000574	"2006-03-17 16:39:07"	kelly_ex.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	12400	9.53113	118186	D	0			0	-100	2659	4	4	4	-2	-6	-48	-26	-61														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000566	"2006-03-16 16:27:36"	kelly_ex.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	20400	9.51294	194064	D	0			1	-100	2722	-4	4	4	7	2	-43	-26	-54														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000531	"2006-03-13 15:02:16"	kelly_ex.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	11800	9.07839	107125	D	0			0	-100	2790	0	11	11	15	9	-32	-30	-53														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000522	"2006-03-10 15:23:48"	kelly_ex.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	20000	9.1337	182674	D	0			0	-100	2726	0	0	0	2	5	-36	-35	-53														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000484	"2006-03-06 17:22:53"	kelly_ex.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-03	S	0	5000	10.383	51915	D	0			0	-100	2855	-3	-7	-7	-14	1	-34	-38	-43														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182945	2	2186	2	000111650206000483	"2006-03-06 17:21:58"	kelly_ex.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	44900	10.502	471538	D	0			1	-100	2855	-3	-7	-7	-14	1	-34	-38	-43														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Kelly William P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1182946	10	2186	2	000111650206000482	"2006-03-06 17:20:59"	storey-d_ex.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	2600	10.6208	27614	D	0			0	-100	2855	-3	-7	-7	-14	1	-34	-38	-43														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Storey David P"	"C/o Relm Wireless Corp"	"7100 Technology Dr"	"West Melbourne"	FL	32904		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246042	2	2186	2	000118143106003683	"2006-01-17 11:58:32"	rrd103842.xml	4/A	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	2583553	4.81681	12444476	D	0			1	-100	2564	0	-4	-4	0	4	-2	-23	-33														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Corporate Opportunities Fund Institutional LP"	"126 East 56Th Street, 24Th Floor"		"New York"	NY	10022		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246042	2	2186	2	000118143106003682	"2006-01-17 11:58:16"	rrd103844.xml	4/A	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	130000	2.77	360100	D	405580			1	-24	2564	0	-4	-4	0	4	-2	-23	-33														"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Corporate Opportunities Fund Institutional LP"	"126 East 56Th Street, 24Th Floor"		"New York"	NY	10022		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184312	2	2186	2	000118143105061508	"2005-11-15 17:58:31"	rrd97349.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	20000	5.3419	106838	D	0	D		0	-100	2538	-3	-1	-1	11	30	69	11	3	6	15	14	24	128	206	249	281	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-31	36	d	"Gale James C"	"126 East 56Th Street, 24Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246042	2	2186	1	000118143105059617	"2005-11-04 11:32:22"	rrd96326.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	2583553	4.81681	12444476	D	0	D		1	-100	0	0																C		0	0000		"Relm Wireless Corp"	RELM	3663	593486297	NV	0004-12-31	36	d	"Corporate Opportunities Fund Institutional LP"	"126 East 56Th Street, 24Th Floor"		"New York"	NY	10022		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1246042	2	2186	1	000118143105051105	"2005-09-09 13:08:12"	rrd91708.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	130000	2.77	360100	D	405580	D		1	-24	0	0																C		0	0000		"Relm Wireless Corp"	RELM	3663	593486297	NV	0004-12-31	36	d	"Corporate Opportunities Fund Institutional LP"	"126 East 56Th Street, 24Th Floor"		"New York"	NY	10022		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
