sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1248768	10	1115055	2	000114036116057053	"2016-03-08 18:10:08"	doc1.xml	4	2016-03-08	0	1	0	000000000000000000	1	"PNFP Common Stock"	2016-03-08	S	0	17440	47.94	836074	D	600820	D	IRA,401K	0	-3	11040	-3	-1	-1	3	2	6	19	43	2	8	3	7	-8	7	18	36	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036114045356	"2014-12-16 12:00:57"	doc1.xml	4	2014-12-15	0	1	0	000000000000000000	0	"PNFP Common Stock"	2014-12-15	M	0	22111	23.88	528011	A	579620	D	IRA,401K	0	4	4381	0	0	3	4	-5	18	42	41	0	0	-2	-4	0	-1	24	106	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036114045356	"2014-12-16 12:00:57"	doc1.xml	4	2014-12-15	0	1	0	000000000000000000	1	"PNFP Common Stock"	2014-12-15	S	0	14140	37.48	529967	D	579620	D	IRA,401K	0	-2	4381	0	0	3	4	-5	18	42	41	0	0	-2	-4	0	-1	24	106	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036114033474	"2014-08-19 15:50:14"	doc1.xml	4	2014-08-16	0	0	0	000000000000000000	1	"PNFP Common Stock"	2014-08-19	S	0	6939	35.69	247653	D	571541	D	IRA,401K	0	-1	5018	0	-1	-1	0	6	9	13	46	1	2	-3	-7	5	4	27	86	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036114015145	"2014-04-01 17:07:58"	doc1.xml	4	2014-03-31	0	1	0	000000000000000000	0	"PNFP Common Stock"	2014-03-31	M	0	15140	14.78	223769	A	580011	D	IRA,401K	0	3	7152	4	0	0	-3	-11	2	-6	16	0	-3	3	8	14	27	63	107	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036114010827	"2014-03-04 15:25:40"	doc1.xml	4	2014-02-28	0	0	0	000000000000000000	2	"PNFP Common Stock"	2014-02-28	S	0	21600	35.99	777384	D	564871	D	IRA,401K	0	-4	5781	0	4	3	3	9	0	1	21	0	4	8	14	9	27	61	111	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036113009785	"2013-02-28 15:20:14"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	1	"PNFP Common Stock"	2013-02-26	M	0	25000	6.65	166250	A	546518	D	401K	0	5	2222	0	1	3	7	9	18	31	66	-1	-1	-1	12	13	12	29	44	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036113009785	"2013-02-28 15:20:14"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	2	"PNFP Common Stock"	2013-02-26	S	0	12900	21.14	272706	D	546518	D	401K	0	-2	2222	0	1	3	7	9	18	31	66	-1	-1	-1	12	13	12	29	44	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036112003507	"2012-01-24 16:25:22"	doc1.xml	4	2012-01-18	0	1	0	000000000000000000	0	"PNFP Common Stock"	2012-01-20	M	0	45000	16.12	725400	A	479598	D	IRA,401K	0	10	4365	1	1	1	-2	-2	2	13	25	5	5	5	12	17	4	16	16	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036112003507	"2012-01-24 16:25:22"	doc1.xml	4	2012-01-18	0	1	0	000000000000000000	1	"PNFP Common Stock"	2012-01-20	S	0	27361	16.68	456381	D	479598	D	IRA,401K	0	-5	4365	1	1	1	-2	-2	2	13	25	5	5	5	12	17	4	16	16	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	8	1115055	2	000114036111012868	"2011-03-01 11:40:38"	doc1.xml	4	2011-02-25	0	1	0	000000000000000000	0	"PNFP Common Stock"	2011-02-25	M	0	15000	3.82	57300	A	400980	D	"IRA,401(k) Plan"	0	4	3302	0	0	0	0	-1	-5	-27	6	6	4	8	10	56	75	6	-20	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	8	1115055	2	000114036110047778	"2010-12-02 15:30:31"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	0	"PNFP Common Stock"	2010-12-02	M	0	90000	5	450000	A	403482	D	"By IRA,By 401(k)"	0	29	2072	0	6	7	12	34	64	46	48	-1	-9	-13	-8	11	-25	-14	-57	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
