sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1214095	5	1046188	1	000114036111009764	"2011-02-15 14:20:57"	doc1.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	2151	7.21509	15520	A	9716	I	"purchased in Supplemental Executive Reti"	1	28	9	0	0	0	2	15	5	6	4	3	8	4	4	29	41	67	49	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036109006369	"2009-03-09 14:00:37"	doc1.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	400	5.9731	2389	A	7939	D		0	5	1	0	0	-21	-21	-21	34	29	-1	1	1	-2	13	-9	-39	-42	-49	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036109006240	"2009-03-06 14:38:34"	doc1.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1150	6	6900	A	9000	D		0	15	1	0	0	0	-21	-21	34	29	-1	1	1	-9	-4	-6	-39	-42	-49	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1257020	2	1046188	1	000114036108027581	"2008-12-11 13:56:27"	doc1.xml	4/A	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	0	0	0	A	15565	D		0	0	3	0	4	4	4	-4	-26	26	-5	4	0	-19	-16	-31	-30	-34	-47	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Manwaring Bruce E"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1257020	2	1046188	1	000114036108022141	"2008-09-30 11:49:31"	doc1.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	935	8	7480	A	16500	D		0	6	4	0	20	-5	10	5	-10	-35	6	-8	-21	-21	-22	4	-28	-20	-42	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Manwaring Bruce E"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036108017893	"2008-07-30 14:12:52"	doc1.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	350	9	3150	A	7539	D		0	5	59	0	11	6	6	12	-13	-21	-16	13	29	30	-4	2	-26	-4	-19	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108016300	"2008-07-02 12:44:06"	doc1.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	49	9.02	442	A	7850	D		0	1	16	0	6	6	-1	37	29	-3	-11	-8	-25	-25	-21	-35	-29	-38	-35	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214099	2	1046188	1	000114036108015946	"2008-06-30 13:59:27"	doc1.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	P	0	1070	9.65	10326	A	18409	D		1	6	17	0	-1	-4	-4	23	8	-7	-15	-6	-18	-22	-22	-33	-26	-36	-33	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Thomas Steven W"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108015194	"2008-06-18 09:18:54"	doc1.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	350	9.5	3325	A	7801	D		1	5	7	0	-5	0	-17	-25	1	-27	-12	0	-1	-1	14	-19	7	-17	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036108015107	"2008-06-17 11:02:03"	doc1.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	673	9.75	6562	A	7189	D		0	10	7	0	0	-5	-12	-25	1	-27	-12	0	0	5	6	-13	-4	-19	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108014934	"2008-06-12 16:45:04"	doc1.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	792	9.5	7524	A	7451	D		1	12	7	0	0	0	-5	-26	1	-30	-12	-1	0	0	10	-5	-6	-20	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108014837	"2008-06-11 15:15:30"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	114	9.5	1083	A	6659	D		0	2	7	0	0	0	0	-26	1	-32	-28	0	-1	6	6	-4	-5	-20	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108014809	"2008-06-11 11:06:11"	doc1.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	115	9.5	1093	A	6545	D		0	2	7	0	0	0	0	-26	1	-32	-28	0	-1	6	6	-4	-5	-20	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036108014383	"2008-06-04 15:20:38"	doc1.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	1016	9.75	9906	A	6516	D		1	18	6	0	0	-1	-1	-22	7	-30	-13	0	-4	7	-15	-12	-7	-19	-14	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214099	2	1046188	1	000114036108013328	"2008-05-22 13:52:43"	doc1.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	930	9.65	8975	A	17339	D		1	6	5	0	6	-4	1	0	1	-13	-21	0	6	10	-12	-17	-3	-21	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Thomas Steven W"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108013260	"2008-05-21 16:27:55"	doc1.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	5	9	45	A	6430	D		0	0	5	6	6	6	1	0	2	-14	-22	-5	0	4	-17	-21	-7	-25	-20	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108012066	"2008-05-13 09:19:33"	doc1.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	109	9	981	A	6425	D		0	2	7	0	0	6	1	6	8	-14	-16	0	5	-20	-15	-30	-13	-22	-20	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036108011699	"2008-05-09 12:03:04"	doc1.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	316	9	2844	A	6316	D		1	5	7	0	0	0	6	6	8	-14	-16	0	0	-15	-24	-35	-13	-22	-23	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214100	1	1046188	1	000114036108006730	"2008-03-14 14:02:42"	doc1.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1307	10	13070	A	6964	D		0	23	5	0	10	10	20	2	-4	-3	-50	-9	-9	-13	-20	-2	-6	-20	-11	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Joyce George P"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214098	2	1046188	1	000114036108006704	"2008-03-14 10:36:37"	doc1.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	200	9.9999	2000	A	3530	D		0	6	5	0	10	10	20	2	-4	-3	-50	-9	-9	-13	-20	-2	-6	-20	-11	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Resnick Janette"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214100	1	1046188	1	000114036108006496	"2008-03-12 11:51:04"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	693	10	6930	A	5657	D		0	14	2	0	1	0	18	9	-4	-3	-50	-9	-5	-13	-20	-1	-6	-20	-14	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Joyce George P"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214087	4	1046188	1	000114036108005872	"2008-03-05 09:07:56"	doc1.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	300	11	3300	A	3519	D		0	9	10	0	0	0	-9	0	-12	-6	-42	4	-4	-8	7	6	2	-11	-4	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Mervine Edward"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214099	1	1046188	1	000114036107024675	"2007-12-19 13:16:10"	doc1.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	1500	9.9	14850	A	16409	D		0	10	10	0	0	0	4	5	22	-2	-29	-2	-3	-3	-6	-3	-18	-23	-19						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Thomas Steven W"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214087	4	1046188	1	000114036107024673	"2007-12-19 12:52:15"	doc1.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	300	9.7499	2925	A	3219	D		0	10	10	0	0	0	4	5	22	-2	-29	-2	-3	-3	-6	-3	-18	-23	-19						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Mervine Edward"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214100	2	1046188	1	000114036107024671	"2007-12-19 12:42:48"	doc1.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	100	9.25	925	A	4964	D		0	2	10	0	0	0	4	5	22	-2	-29	-2	-3	-3	-6	-3	-18	-23	-19						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Joyce George P"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	1	1046188	1	000114036107024499	"2007-12-18 08:25:28"	doc1.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	2500	10	25000	A	5500	D		0	83	10	0	0	0	4	6	3	-7	-29	-1	-3	-3	-6	-7	-18	-23	-17						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214100	1	1046188	1	000114036107024236	"2007-12-14 07:38:50"	doc1.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	1000	10.1	10100	A	4864	D		0	26	5	0	-10	-2	-2	20	10	-4	-30	-2	-3	1	-4	-5	-15	-24	-26						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Joyce George P"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214100	1	1046188	1	000114036107023673	"2007-12-07 09:45:55"	doc1.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	400	10.21	4084	A	3864	D		0	12	4	0	0	1	-1	19	9	-5	-36	-1	0	7	2	-4	-15	-20	-25						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Joyce George P"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036107023668	"2007-12-07 09:33:42"	doc1.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	P	0	248	10.2	2530	A	6000	D		0	4	4	0	0	1	-1	19	9	-5	-36	-1	0	7	2	-4	-15	-20	-25						"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
