sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1987421	1	1137789	6	000113778924000016	"2024-03-05 17:08:33"	wk-form4_1709676498.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	11353	97.53	1107258	D	201	D		0	-98	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Chong Kian Fatt"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000014	"2024-02-23 16:02:44"	wk-form4_1708722135.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	14042	0	0	A	72404	D		0	24	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000014	"2024-02-23 16:02:44"	wk-form4_1708722135.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-22	S	0	5611	88.02	493880	D	72404	D		0	-7	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	8	1137789	6	000113778924000012	"2024-02-09 16:09:28"	wk-form4_1707512936.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-07	S	0	4500	87	391500	D	2681	D		0	-63	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778923000154	"2023-12-14 16:42:13"	wk-form4_1702590120.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-13	S	0	10000	85	850000	D	24289	D		0	-29	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778923000152	"2023-12-12 16:53:18"	wk-form4_1702417990.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-09	M	0	499	0	0	A	28606	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778923000152	"2023-12-12 16:53:18"	wk-form4_1702417990.xml	4	2023-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-09	S	0	228	80.59	18375	D	28606	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1987421	1	1137789	6	000113778923000151	"2023-12-12 16:53:07"	wk-form4_1702417979.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-09	M	0	201	0	0	A	11554	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Chong Kian Fatt"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778923000150	"2023-12-12 16:52:56"	wk-form4_1702417967.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	S	0	8000	79.7038	637630	D	34289	D		0	-19	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778923000150	"2023-12-12 16:52:56"	wk-form4_1702417967.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-12-09	M	0	599	0	0	A	34289	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000149	"2023-12-12 16:52:45"	wk-form4_1702417956.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-09	M	0	958	0	0	A	63874	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000149	"2023-12-12 16:52:45"	wk-form4_1702417956.xml	4	2023-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-09	S	0	475	80.59	38280	D	63874	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000148	"2023-12-12 16:52:34"	wk-form4_1702417945.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	M	0	156002	30.3917	4741169	A	670378	D		1	30	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000148	"2023-12-12 16:52:34"	wk-form4_1702417945.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-08	S	0	154584	80.2134	12399713	D	670378	D		1	-19	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	14	1137789	6	000113778923000147	"2023-12-12 16:52:24"	wk-form4_1702417935.xml	4	2023-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-09	M	0	499	0	0	A	29063	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Schuelke Katherine"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	14	1137789	6	000113778923000147	"2023-12-12 16:52:24"	wk-form4_1702417935.xml	4	2023-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-09	S	0	248	80.59	19986	D	29063	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Schuelke Katherine"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000134	"2023-12-01 19:23:22"	wk-form4a_1701476591.xml	4/A	2023-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-29	M	0	61895	48.4173	2996787	A	63391	D		0	4137	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000134	"2023-12-01 19:23:22"	wk-form4a_1701476591.xml	4/A	2023-11-29	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-11-29	S	0	61895	79.018	4890817	D	63391	D		0	-49	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000132	"2023-11-30 17:17:29"	wk-form4_1701382639.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-29	M	0	61895	48.4173	2996787	A	63391	D		0	4137	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000132	"2023-11-30 17:17:29"	wk-form4_1701382639.xml	4	2023-11-29	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-11-29	S	0	61895	79.018	4890817	D	63391	D		0	-49	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000180142523000002	"2023-11-16 15:53:53"	wk-form4_1700168024.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-15	S	0	5000	75.005	375025	D	41690	D		0	-11	0	0																					"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778923000130	"2023-11-06 16:24:34"	wk-form4_1699305865.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-03	S	0	16982	73.3377	1245420	D	63391	D		0	-21	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201489	19	1137789	6	000113778923000121	"2023-10-24 18:42:53"	wk-form4_1698187364.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	4840	0	0	A	36474	D	"Cannon Trust"	0	15	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Cannon Michael R"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	8	1137789	6	000113778923000120	"2023-10-24 18:42:42"	wk-form4_1698187352.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	7181	D		0	113	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	19	1137789	6	000113778923000119	"2023-10-24 18:42:31"	wk-form4_1698187337.xml	4	2023-10-23	1	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	45813	D	"The Edward and Mona Zander Trust dtd 4/1"	0	9	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251587	19	1137789	6	000113778923000119	"2023-10-24 18:42:31"	wk-form4_1698187337.xml	4	2023-10-23	1	1	0	000000000000000000	1	"Ordinary Shares"	2023-10-23	S	0	1370	65.25	89393	D	45813	D	"The Edward and Mona Zander Trust dtd 4/1"	0	-3	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Zander Edward J"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1112668	23	1137789	6	000113778923000118	"2023-10-24 18:42:15"	wk-form4_1698187326.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	18443	D	"The Bruner Living Trust"	0	26	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bruner Judy"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1534995	6	1137789	6	000113778923000117	"2023-10-24 18:41:58"	wk-form4_1698187310.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	10666	D		0	55	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Tilenius Stephanie"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1906375	1	1137789	6	000113778923000116	"2023-10-24 18:41:47"	wk-form4_1698187298.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	3784	D		0	-20016	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Conyers Yolanda Lee"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1469167	8	1137789	6	000113778923000115	"2023-10-24 18:41:36"	wk-form4_1698187282.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	7552	D		0	101	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bhatt Prat"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1854908	2	1137789	6	000113778923000114	"2023-10-24 18:41:19"	wk-form4_1698187271.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	6309	D		0	152	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Arumugavelu Shankar"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1222781	17	1137789	6	000113778923000113	"2023-10-24 18:41:08"	wk-form4_1698187259.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	14285	D		0	36	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Clemmer Richard L"	"Seagate Technology Holdings Plc"	"47488 Kato Rd"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1684185	3	1137789	6	000113778923000112	"2023-10-24 18:40:57"	wk-form4_1698187246.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	10303	D		0	59	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Haggart Dylan G."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
