sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1542904	1	783325	3	000010781516000232	"2016-02-22 17:11:48"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	1	"Common Stock"	2016-02-18	S	0	3690	56.5887	208812	D	19179	D	ERSP	0	-16	32767	1	0	0	-1	3	3	10	4	1	-1	3	10	15	12	14	39	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781515000134	"2015-11-19 18:47:17"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	6530	21.1075	137832	A	18596	D	ERSP	1	54	32767	0	0	0	-2	0	15	18	14	2	3	-1	-4	-2	5	6	27	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781515000134	"2015-11-19 18:47:17"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	6530	50.5008	329770	D	18596	D	ERSP	1	-26	32767	0	0	0	-2	0	15	18	14	2	3	-1	-4	-2	5	6	27	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781514000108	"2014-11-05 11:58:36"	edgar.xml	4/A	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	5000	49.6459	248230	D	5588	D		0	-47	32767	0	2	0	1	3	14	-2	9	0	2	4	14	19	4	21	39	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781514000106	"2014-11-04 17:01:29"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	10000	21.1075	211075	A	10101	D	ERSP	1	9925	32767	-1	2	2	1	2	13	-2	9	3	3	6	15	18	7	22	39	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781514000106	"2014-11-04 17:01:29"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	10000	48.3589	483589	D	10101	D	ERSP	1	-50	32767	-1	2	2	1	2	13	-2	9	3	3	6	15	18	7	22	39	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781514000033	"2014-02-19 16:40:55"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	5520	24.0175	132577	A	9973	D	ERSP	0	124	32767	-1	1	1	1	4	4	1	24	2	6	7	10	6	8	14	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781514000033	"2014-02-19 16:40:55"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	5520	43.8	241776	D	9973	D	ERSP	0	-36	32767	-1	1	1	1	4	4	1	24	2	6	7	10	6	8	14	37	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781514000023	"2014-02-04 16:37:04"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	5000	24.0175	120088	A	9973	D	ERSP	0	101	32767	0	0	0	1	5	15	5	37	1	1	3	2	1	-2	10	33	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781514000023	"2014-02-04 16:37:04"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	5000	42.8	214000	D	9973	D	ERSP	0	-33	32767	0	0	0	1	5	15	5	37	1	1	3	2	1	-2	10	33	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781513000084	"2013-05-06 16:53:15"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	5000	24.0175	120088	A	7116	D	ERSP	0	236	32767	-2	1	1	-1	-6	1	-2	13	-1	1	4	7	13	18	25	53	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781513000084	"2013-05-06 16:53:15"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	5000	44.7002	223501	D	7116	D	ERSP	0	-41	32767	-2	1	1	-1	-6	1	-2	13	-1	1	4	7	13	18	25	53	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781513000058	"2013-03-01 16:40:02"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	3330	23.8775	79512	A	7089	D	ERSP	0	89	32767	0	1	1	-1	3	0	1	10	3	3	4	10	14	9	24	50	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781513000058	"2013-03-01 16:40:02"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	3330	41	136530	D	7089	D	ERSP	0	-32	32767	0	1	1	-1	3	0	1	10	3	3	4	10	14	9	24	50	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781513000046	"2013-02-12 18:53:27"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	2500	23.8775	59694	A	7090	D	ERSP	0	54	32767	0	0	0	1	4	8	9	11	1	2	4	10	10	3	20	44	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781513000046	"2013-02-12 18:53:27"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	2500	40	100000	D	7090	D	ERSP	0	-26	32767	0	0	0	1	4	8	9	11	1	2	4	10	10	3	20	44	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000083	"2012-05-14 16:47:01"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	3348	19.75	66123	A	5031	D	ERSP	0	199	32767	0	0	0	-1	4	6	-1	21	2	3	5	7	9	18	21	55	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000083	"2012-05-14 16:47:01"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	3348	37	123876	D	5031	D	ERSP	0	-40	32767	0	0	0	-1	4	6	-1	21	2	3	5	7	9	18	21	55	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000069	"2012-05-02 16:44:17"	edgar.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	3000	19.6882	59065	A	5032	D	ERSP	0	148	32767	-1	-1	-1	1	5	13	7	26	1	2	6	6	9	14	22	46	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000069	"2012-05-02 16:44:17"	edgar.xml	4	2012-04-30	0	1	0	000000000000000000	2	"Common Stock"	2012-04-30	S	0	3000	36.75	110250	D	5032	D	ERSP	0	-37	32767	-1	-1	-1	1	5	13	7	26	1	2	6	6	9	14	22	46	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000061	"2012-04-27 16:54:42"	edgar.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	3000	17.1	51300	A	5032	D	ERSP	0	148	32767	1	1	1	-1	3	12	4	27	2	2	4	5	5	14	22	52	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000061	"2012-04-27 16:54:42"	edgar.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-26	S	0	3000	36.25	108750	D	5032	D	ERSP	0	-37	32767	1	1	1	-1	3	12	4	27	2	2	4	5	5	14	22	52	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000045	"2012-03-14 16:35:40"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	3000	17.1	51300	A	5033	D	ERSP	0	148	32767	-2	0	0	-1	1	13	11	23	2	3	3	5	8	17	23	50	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	1	000010781512000045	"2012-03-14 16:35:40"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	3000	35	105000	D	5033	D	ERSP	0	-37	32767	-2	0	0	-1	1	13	11	23	2	3	3	5	8	17	23	50	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
