sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1199548	5	708819	1	000124192107000026	"2007-05-03 17:01:08"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	70000	0	0	D	362980	D	"401K Plan"	0	-16	32767	1	4	4	18	39	42	111	84	2	4	8	12	8	25	37	313	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
6	109	1199548	4	941548	2	000120700607000067	"2007-05-03 16:03:02"	edgardoc.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	7000	65.7673	460371	D	17000	D		0	-29	32767	1	1	1	0	5	14	41	42	-1	3	1	9	27	31	29	142	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Wilkinson Bruce W"	"McDermott International, Inc."	"757 N. Eldridge Parkway, Suite 786"	Houston	TX	77079-1420		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
4	20	1199548	5	708819	1	000124192107000021	"2007-04-11 16:42:42"	edgar.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Common Stock"	2007-04-09	S	0	70000	0	0	D	362907	D	"401K Plan"	0	-16	32767	1	5	5	7	36	79	135	137	0	-2	-2	1	5	19	28	291	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000011	"2007-03-08 17:11:24"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	75000	0	0	D	362907	D	"401K Plan"	0	-17	32767	1	1	1	1	3	68	108	127	1	-6	-10	-8	-13	-6	37	249	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000111	"2006-11-03 16:33:04"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	30000	0	0	D	390211	D	"401 (K) Plan"	0	-7	32767	9	1	1	4	12	10	44	166	-3	-3	1	8	-10	-8	73	356	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000103	"2006-10-04 18:08:39"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	30000	0	0	D	390211	D	"401 (K) Plan"	0	-7	32767	-1	5	5	7	13	19	24	193	-6	-1	-10	-20	-13	6	56	383	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000099	"2006-09-05 17:14:49"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	30000	0	0	D	390211	D	"401 (K) Plan"	0	-7	32767	3	-2	-2	-13	-23	5	-9	94	2	1	2	18	6	45	121	496	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000085	"2006-08-09 16:33:43"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	2	"Common Stock"	2006-08-09	S	0	30149	0	0	D	390211	D	"401 (K) Plan"	0	-7	32767	4	2	2	2	3	-2	8	72	-4	6	3	9	-4	49	181	580	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000081	"2006-08-03 16:42:32"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	30000	0	0	D	395680	D	"401 (K) Plan"	0	-7	32767	1	-1	-1	-1	-1	-8	7	72	10	15	10	10	16	44	194	566	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000074	"2006-07-06 12:07:25"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	2	"Common Stock"	2006-07-03	S	0	30000	0	0	D	395680	D	"401 (K) Plan"	0	-7	32767	0	-2	-2	-1	7	-13	2	98	1	3	10	7	22	43	218	583	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000067	"2006-06-05 17:11:01"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	30000	0	0	D	397676	4		0	-7	32767	1	-3	-3	-5	0	4	12	75														"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000050	"2006-05-10 14:15:12"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	20000	0	0	D	263787	4		0	-7	32767	0	-1	-1	-10	-9	-4	-2	39														"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000036	"2006-05-02 18:19:07"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	20000	0	0	D	283788	4		0	-7	32767	3	-1	-1	11	4	8	6	34														"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000029	"2006-04-04 18:36:01"	edgar.xml	4	2006-04-02	0	1	0	000000000000000000	3	"Common Stock"	2006-04-03	S	0	20000	0	0	D	283756	4		0	-7	32767	3	1	1	2	12	25	9	31														"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192106000009	"2006-03-03 15:52:20"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	20000	0	0	D	300126	4		0	-6	32767	0	-5	-5	-7	2	25	33	26														"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
