sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1182422	1	63814	1	000092299605000060	"2005-06-27 16:23:00"	form4_maxxamex.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	P	0	10700	22.1949	237486	A	613500	D		1	2	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Scion Capital LLC"	"2055 Gateway Place"	"Suite 400"	"San Jose"	CA	95110		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270742	2	63814	1	000101359404000377	"2004-10-04 16:37:07"	maxxamfm4-100404_ex.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	32000	28.2	902400	A	687480	I	See	0	5	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Lcg Holdings LLC"	"599 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270742	2	63814	1	000101359404000297	"2004-08-18 12:11:58"	maxxamfm4-81804_ex.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	500	26.37	13185	A	655480	I	See	0	0	0	0																C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Lcg Holdings LLC"	"599 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270742	2	63814	1	000101359404000259	"2004-07-06 15:59:46"	maxxamfm4-070604_ex.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	P	0	700	26.3186	18423	A	654980	I	See	0	0	0	0																C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Lcg Holdings LLC"	"599 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270742	2	63814	1	000101359404000253	"2004-07-01 15:27:36"	maxxamfm4-70104_ex.xml	4	2004-06-29	0	0	0	000000000000000000	0	"Common Stock"	2004-06-29	P	0	2700	25.0389	67605	A	654280	I	See	0	0	0	0																C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Lcg Holdings LLC"	"599 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270742	2	63814	1	000101359404000251	"2004-06-29 17:56:11"	maxxamfm4-62904_ex.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock"	2004-06-25	P	0	6800	24.2721	165050	A	651580	I	See	1	1	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Lcg Holdings LLC"	"599 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270742	2	63814	1	000101359404000250	"2004-06-29 17:56:03"	maxxamfm4a-62904_ex.xml	4/A	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	P	0	2100	24.0071	50415	A	644780	I	See	0	0	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Lcg Holdings LLC"	"599 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270742	2	63814	1	000101359404000237	"2004-06-25 16:09:21"	maxxamfm4-62504_ex.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	P	0	2100	24.01	50421	A	644780	I	See	0	0	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Lcg Holdings LLC"	"599 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1243057	1	63814	1	000090042104000014	"2004-04-07 15:29:20"	edgar.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	3560	17.0475	60689	A	1013	D	"by 401(k) plan"	0	-140	0	0																C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Dudley Diane M"	"5847 San Felipe, Suite 2600"		Houston	TX	77057		0	1	0	0	"VP, Chief Personnel Officer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1243043	1	63814	1	000090042104000011	"2004-04-02 15:05:27"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	1020	9.4	9588	A	0	D		0	-100	0	0																C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Birkel Bernard L"	"5847 San Felipe, Suite 2600"		Houston	TX	77057		0	1	0	0	"Sec'y, Sr. Asst. Gen. Counsel"		0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
