sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1203523	11	89800	1	000120919115009248	"2015-02-04 11:05:27"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	38723	272.291	10543919	D	112633	D	"Stock Plan"	0	-26	32767	0	0	2	2	6	1	2	-5	0	0	2	5	19	32	56	71	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980014000014	"2014-02-18 13:25:16"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	38623	191.27	7387421	D	105033	D	"Stock Plan"	0	-27	32767	0	0	1	2	7	5	12	51	4	9	0	5	3	13	18	97	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980013000049	"2013-03-11 11:45:23"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	15086	164.66	2484061	D	106127	D	"Stock Plan"	0	-12	32767	0	1	1	2	0	11	5	26	1	3	0	1	11	17	63	113	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980012000097	"2012-09-07 14:09:56"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	32583	143.96	4690649	D	134256	D	"Stock Plan"	0	-20	32767	0	-1	0	1	8	4	17	23	1	1	4	9	11	38	97	106	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980012000074	"2012-05-03 13:01:58"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	37624	121.176	4559113	D	133488	D	"Stock Plan"	0	-22	32767	0	0	0	2	3	10	19	56	0	3	5	14	25	48	49	61	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980012000054	"2012-03-02 09:03:35"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	20000	102.89	2057800	D	133257	D	"Stock Plan"	0	-13	32767	0	-1	-1	2	5	26	40	61	0	3	4	7	23	39	32	68	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980012000053	"2012-02-29 14:58:11"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	14819	102.08	1512724	D	153257	D	"Stock Plan"	0	-9	32767	0	1	1	1	6	27	40	61	1	3	4	8	23	40	27	67	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980012000009	"2012-02-01 15:58:10"	edgar.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	48318	96.8024	4677299	D	160990	D	"Stock Plan"	0	-23	32767	0	0	-1	1	7	24	39	70	-1	2	3	15	16	28	17	57	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980011000009	"2011-02-15 13:52:06"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	2	"Common Stock"	2011-02-11	S	0	33333	85.5743	2852449	D	158664	D	"Stock Plan"	1	-17	32767	0	-1	-1	-1	-5	1	-11	19	1	2	-1	1	17	26	35	90	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980010000057	"2010-04-28 13:37:00"	edgar.xml	4	2010-04-27	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	S	0	17707	79.4	1405936	D	157755	D	"Stock Plan"	0	-10	32767	0	0	0	-1	-5	-12	-5	6	0	9	14	22	27	38	40	49	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980010000042	"2010-02-25 11:15:37"	edgar.xml	4	2010-02-24	0	1	0	000000000000000000	1	"Common Stock"	2010-02-24	S	0	20000	64.31	1286200	D	156806	D	"Stock Plan"	0	-11	32767	0	0	-2	-1	3	18	5	31	-1	1	1	9	8	7	44	23	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980009000053	"2009-08-25 13:06:34"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	9999	62.27	622638	D	151146	D	"Stock Plan"	0	-6	32767	0	-1	-1	-1	0	-1	7	12	1	0	1	14	11	35	7	-7	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980009000049	"2009-08-10 10:03:04"	edgar.xml	4	2009-08-06	0	1	0	000000000000000000	1	"Common Stock"	2009-08-06	S	0	7604	60.84	462627	D	158749	D	"Stock Plan"	0	-5	32767	0	-1	-2	-3	-2	-6	3	15	2	10	8	15	10	26	18	-6	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	15	89800	1	000008980008000073	"2008-11-03 11:11:21"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	10000	56.92	569200	D	131810	D	"Stock Plan"	0	-7	32767	0	-5	-1	-4	-4	-15	4	4	4	2	7	-5	9	2	-7	0	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	15	89800	1	000008980007000060	"2007-07-26 11:37:54"	edgar.xml	4	2007-07-25	0	1	0	000000000000000000	3	"Common Stock"	2007-07-25	S	0	31795	71.5687	2275528	D	133225	D	"Stock Plan"	0	-19	32767	0	-3	-4	-2	-3	-7	-19	-26	0	8	7	9	11	11	50	54	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	15	89800	1	000008980007000007	"2007-02-01 09:44:16"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	1	"Common Stock"	2007-01-30	S	0	30000	67.4423	2023270	D	122912	D	"Stock Plan"	0	-20	32767	0	0	-1	1	-6	-6	3	-16	4	7	10	9	20	38	36	68	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	15	89800	1	000008980006000090	"2006-11-13 09:07:53"	edgar.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	28160	60.4412	1702024	D	122876	D	"Stock Plan"	0	-19	32767	0	-1	1	3	4	14	12	5	1	5	4	9	22	23	47	39	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980006000062	"2006-08-30 15:07:44"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	4000	51	204000	D	107821	D	"Stock Plan"	0	-4	32767	0	1	1	-1	10	20	28	36	3	1	4	11	6	14	14	31	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980006000056	"2006-07-27 10:11:35"	edgar.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	S	0	21300	49.1578	1047061	D	111821	D	"Stock Plan"	0	-16	32767	0	-1	1	1	1	18	36	42	3	8	4	8	-3	1	6	28	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980006000055	"2006-07-27 10:10:47"	edgar.xml	4	2006-07-25	0	1	0	000000000000000000	2	"Common Stock"	2006-07-25	S	0	35057	49.3737	1730895	D	119624	D		0	-23	32767	0	-1	1	1	1	18	36	42	3	8	4	8	-3	1	6	28	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980005000107	"2005-12-14 15:08:03"	edgar.xml	4	2005-12-13	0	0	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	2300	44.0735	101369	D	97631	D	"Stock Plan"	0	-2	27053	0	0	0	-1	4	8	8	46	2	0	0	5	-3	-1	2	35	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980005000078	"2005-08-03 09:42:37"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	2	"Common Stock"	2005-08-01	S	0	34896	48.25	1683732	D	100087	D	"Stock Plan"	0	-26	32767	0	-1	-2	-2	-3	-11	13	6	1	0	2	4	10	13	23	68	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980005000056	"2005-06-01 14:20:31"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	5000	44.6512	223256	D	100032	D	"Stock Plan"	0	-5	32767	0	2	1	2	5	3	0	11	1	1	4	-1	0	0	15	68	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980004000184	"2004-12-14 11:04:56"	edgar.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	42000	44.0478	1850006	D	99122	D	"Stock Plan"	0	-30	22911	0	0	0	-2	-2	2	3	1	1	0	-1	5	7	14	33	61	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980004000125	"2004-09-13 13:02:44"	edgar.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	S	0	33334	40.5	1350027	D	80425	D	"Stock Plan"	0	-29	26736	0	2	3	5	5	9	12	16	0	-2	2	1	3	19	39	59	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980004000123	"2004-09-09 13:54:37"	edgar.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	4772	40.5155	193340	D	113759	D	"Stock Plan"	0	-4	25731	0	0	0	4	6	9	14	17	1	-1	2	2	3	18	36	61	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	14	89800	1	000008980004000081	"2004-06-08 11:35:08"	edgar.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	35133	38.8915	1366375	D	85154	D	"Stock Plan"	0	-29	26278	0	1	1	0	2	4	14	18	0	2	9	1	11	17	46	34	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
