sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1203523	17	89800	1	000120919120056073	"2020-10-28 16:13:10"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	22282	670.19	14933177	D	127907	D	"Stock Plan,By Grantor Retained Annuity T"	0	-15	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120052428	"2020-09-30 14:36:11"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	22282	270.12	6018814	A	127873	D	"Stock Plan,By Grantor Retained Annuity T"	0	21	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120052428	"2020-09-30 14:36:11"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Common Stock"	2020-09-28	S	0	22282	708.178	15779626	D	127873	D	"Stock Plan,By Grantor Retained Annuity T"	0	-15	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120049173	"2020-09-02 16:58:59"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	22282	250.479	5581174	A	127873	D	"Stock Plan,By Grantor Retained Annuity T"	0	21	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120049173	"2020-09-02 16:58:59"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	2	"Common Stock"	2020-08-31	S	0	22282	671.585	14964252	D	127873	D	"Stock Plan,By Grantor Retained Annuity T"	0	-15	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120008671	"2020-02-12 15:54:59"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	14733	239.55	3529290	A	114635	D	"Stock Plan"	0	15	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120008671	"2020-02-12 15:54:59"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	14733	572.322	8432024	D	114635	D	"Stock Plan"	0	-11	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919119060439	"2019-12-13 16:45:39"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	14734	239.55	3529530	A	114599	D	"Stock Plan"	0	15	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919119060439	"2019-12-13 16:45:39"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	14734	576.924	8500397	D	114599	D	"Stock Plan"	0	-11	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919119054682	"2019-11-01 10:23:37"	doc4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	M	0	370	270.12	99944	A	114599	D	"Stock Plan"	0	0	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919119037060	"2019-06-14 15:14:10"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	16661	227.73	3794210	A	114142	D	"Stock Plan"	0	17	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919119037060	"2019-06-14 15:14:10"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	16260	471.26	7662688	D	114142	D	"Stock Plan"	0	-12	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919118057092	"2018-11-05 13:52:46"	doc4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	417	239.55	99892	A	102321	D	"Stock Plan"	0	0	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919118044325	"2018-07-30 12:41:12"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	21446	180.46	3870145	A	101871	D	"Stock Plan"	0	27	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919118044325	"2018-07-30 12:41:12"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	20946	439.297	9201513	D	101871	D	"Stock Plan"	0	-17	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919117061688	"2017-11-20 10:33:28"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	439	227.73	99973	A	102630	D	"Stock Plan"	0	0	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	10	89800	1	000120919116147554	"2016-11-01 08:53:23"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	554	180.46	99975	A	107390	D	"Stock Plan"	0	1	32767	0	-2	-1	1	10	25	37		-2	-11	-8	-11	-19	-15	-7	11	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	10	89800	1	000120919116134732	"2016-08-02 10:28:45"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	30353	154.432	4687490	A	106784	D	"Stock Plan"	0	40	32767	0	1	1	0	-3	-17	3		2	2	-3	3	3	17	8	47	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	10	89800	1	000120919116134732	"2016-08-02 10:28:45"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	30353	298.755	9068097	D	106784	D	"Stock Plan"	0	-22	32767	0	1	1	0	-3	-17	3		2	2	-3	3	3	17	8	47	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	9	89800	1	000120919115085215	"2015-12-15 13:56:08"	doc4.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	647	154.432	99918	A	110635	D	"Stock Plan"	0	1	32767	0	0	2	-1	-8	9	11	4	-2	-1	-4	-2	5	-5	8	50	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	11	89800	1	000120919115009248	"2015-02-04 11:05:27"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	38723	78.255	3030268	A	112633	D	"Stock Plan"	0	52	32767	0	0	2	2	6	1	2	-5	0	0	2	5	19	32	56	71	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	11	89800	1	000120919115009248	"2015-02-04 11:05:27"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	38723	272.291	10543919	D	112633	D	"Stock Plan"	0	-26	32767	0	0	2	2	6	1	2	-5	0	0	2	5	19	32	56	71	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	11	89800	1	000120919114076219	"2014-12-17 13:27:28"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	1277	78.255	99932	A	112594	D	"Stock Plan"	0	1	32767	0	3	5	7	11	16	16	11	-3	0	2	8	13	21	40	69	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980014000014	"2014-02-18 13:25:16"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	38623	72.62	2804802	A	105033	D	"Stock Plan"	0	58	32767	0	0	1	2	7	5	12	51	4	9	0	5	3	13	18	97	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980014000014	"2014-02-18 13:25:16"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	38623	191.27	7387421	D	105033	D	"Stock Plan"	0	-27	32767	0	0	1	2	7	5	12	51	4	9	0	5	3	13	18	97	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980013000099	"2013-11-20 14:23:56"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	1377	72.62	99998	A	107704	D	"Stock Plan"	0	1	32767	0	-1	0	-1	-3	4	9	31	-1	0	-1	6	9	0	20	125	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980013000049	"2013-03-11 11:45:23"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	15086	63.25	954190	A	106127	D	"Stock Plan"	0	17	32767	0	1	1	2	0	11	5	26	1	3	0	1	11	17	63	113	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980013000049	"2013-03-11 11:45:23"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	15086	164.66	2484061	D	106127	D	"Stock Plan"	0	-12	32767	0	1	1	2	0	11	5	26	1	3	0	1	11	17	63	113	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980012000128	"2012-11-26 11:43:23"	edgar.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	1581	63.25	99998	A	135862	D	"Stock Plan"	0	1	32767	0	0	-1	-4	-4	-1	22	20	1	5	12	6	14	28	91	119	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	12	89800	1	000008980012000097	"2012-09-07 14:09:56"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	33333	63.25	2108312	A	134256	D	"Stock Plan"	0	33	32767	0	-1	0	1	8	4	17	23	1	1	4	9	11	38	97	106	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
