sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1380918	12	1716621	2	000120919120045195	"2020-08-05 17:14:36"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	10000	0.35	3500	A	133339	D		0	8	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Kraws Jeffrey J"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1636738	2	1716621	2	000120919120045187	"2020-08-05 17:10:52"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	10000	0.35	3500	A	50202	D		0	25	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Jackson Andrew C."	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756566	1	1716621	2	000120919120045181	"2020-08-05 17:08:10"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	10000	0.35	3500	A	52641	D		0	23	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Horwood Daniel"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Dr."	Carlsbad	CA	92011		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1445578	3	1716621	2	000120919120036747	"2020-06-15 18:29:03"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	50000	0.5983	29915	A	88085	D		0	131	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Mejia Richard Jr"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1659002	3	1716621	2	000120919120033288	"2020-06-01 17:57:52"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	50000	0.474	23700	A	88085	D		0	131	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Enquist William R"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345539	8	1716621	2	000120919120032343	"2020-05-27 17:14:59"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	10000	0.4648	4648	A	135000	D		0	8	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"McGuire Jonathan Will"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756566	1	1716621	2	000120919120032341	"2020-05-27 17:12:58"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	10000	0.465	4650	A	42641	D		0	31	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Horwood Daniel"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Dr."	Carlsbad	CA	92011		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1380918	12	1716621	2	000120919120032338	"2020-05-27 17:08:37"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	10000	0.46	4600	A	123339	D		0	9	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Kraws Jeffrey J"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1636738	2	1716621	2	000120919120032336	"2020-05-27 17:05:59"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	10000	0.4648	4648	A	40202	D		0	33	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Jackson Andrew C."	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	3	1716621	2	000174668720000003	"2020-04-29 16:56:54"	primary_doc.xml	4	2020-04-27	0	0	0	000000000000000000	0	RMED	2020-04-27	S	0	130800	1.046	136816	D	2795201	M	"By spouse,See footnote"	1	-4	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Phil Tenser"	"12520 High Bluff Dr, Suite 240"	"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	2	1716621	2	000174668720000002	"2020-01-24 19:55:48"	primary_doc.xml	4	2019-12-04	0	0	0	000000000000000000	0	"common stock"	2019-12-04	S	0	32450	1.63542	53069	D	2926001	M	"By Spouse,By spouse,see Footnote"	1	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Phil Tenser"	"12520 High Bluff Drive Suite 240"	"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1748671	1	1716621	2	000149315219019411	"2019-12-18 16:58:20"	ownership.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	26884	0.75	20163	D	1956203	I	"See Footnote"	1	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Burstein Martin"	"7393 Melodia Ter."		Carlsbad	CA	92011		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1748671	1	1716621	2	000149315219019303	"2019-12-16 17:09:52"	ownership.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	26100	0.847012	22107	D	1983087	I	"See Footnote"	1	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Burstein Martin"	"7393 Melodia Ter."		Carlsbad	CA	92011		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1748671	1	1716621	2	000149315219019003	"2019-12-10 21:14:33"	ownership.xml	4	2019-12-06	0	0	0	000000000000000000	2	"Common Stock"	2019-12-06	S	0	77016	1.0329	79550	D	2009187	M	"See Footnote"	1	-4	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Burstein Martin"	"7393 Melodia Ter."		Carlsbad	CA	92011		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1380918	12	1716621	2	000120919119042949	"2019-07-23 11:50:01"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	11930	2.9314	34972	D	152503	D		0	-7	0	0																C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Kraws Jeffrey J"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	1	1716621	2	000120919119042894	"2019-07-22 17:32:18"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	22886	2.9314	67088	D	3123216	M	"By Spouse,See Footnote"	0	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	1	1716621	2	000120919119042266	"2019-07-16 18:05:15"	doc4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	11800	3.26989	38585	D	3146102	M	"By Spouse,See Footnote"	0	0	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1380918	12	1716621	2	000120919119037452	"2019-06-17 17:25:11"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	18021	3.0763	55438	D	164433	D		0	-10	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Kraws Jeffrey J"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1636738	2	1716621	2	000120919119037442	"2019-06-17 17:23:06"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	5134	3.0763	15794	D	34348	D		0	-13	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Jackson Andrew C."	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	1	1716621	2	000120919119029699	"2019-05-14 17:02:05"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	21982	3.82	83971	D	3157902	M	"By Spouse,See Footnote"	0	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	1	1716621	2	000120919119024606	"2019-04-15 17:26:10"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	20928	3.49	73039	D	3179884	M	"By Spouse,See Footnote"	0	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
