sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1331749	9	102741	1	000089710114001159	"2014-08-18 12:44:33"	valspar143048s4hendrickson_4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"common stock"	2014-08-14	M	0	84500	25.6938	2171130	A	241868	D	"Trust,Savings and Retirement Plan"	0	54	32767	0	1	1	1	1	7	11	6	2	5	2	4	9	6	28	55	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	9	102741	1	000089710114001159	"2014-08-18 12:44:33"	valspar143048s4hendrickson_4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"common stock"	2014-08-14	S	0	84500	79.121	6685721	D	241868	D	"Trust,Savings and Retirement Plan"	0	-26	32767	0	1	1	1	1	7	11	6	2	5	2	4	9	6	28	55	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	9	102741	1	000089710113001224	"2013-08-20 10:51:05"	valspar133620hendrickson_4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"common stock"	2013-08-16	M	0	11000	26.87	295570	A	250334	D	"Trust,Savings and Retirement Plan"	0	5	32767	0	1	1	3	3	15	18	31	-7	-10	-8	-7	-15	1	23	107	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	9	102741	1	000089710113000788	"2013-05-22 17:57:23"	valspar132439hendrickson_4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"common stock"	2013-05-21	M	0	116865	25.7224	3006053	A	239334	D	"trust,Savings and Retirement Plan"	0	95	32767	0	0	0	-1	-10	-14	-3	2	2	9	17	20	22	31	64	96	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	9	102741	1	000089710113000788	"2013-05-22 17:57:23"	valspar132439hendrickson_4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"common stock"	2013-05-21	S	0	116865	73.6537	8607544	D	239334	D	"trust,Savings and Retirement Plan"	0	-33	32767	0	0	0	-1	-10	-14	-3	2	2	9	17	20	22	31	64	96	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	9	102741	1	000089710112002064	"2012-11-30 10:26:48"	valspar124981hendrickson_4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"common stock"	2012-11-28	M	0	20000	23.94	478800	A	233947	D	"Trust,Savings and Retirement Plan"	0	9	32767	0	0	-2	-1	0	-1	15	15	2	9	10	7	19	30	79	95	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	9	102741	1	000089710112002064	"2012-11-30 10:26:48"	valspar124981hendrickson_4.xml	4	2012-11-28	0	1	0	000000000000000000	1	"common stock"	2012-11-28	S	0	13158	62.1913	818313	D	233947	D	"Trust,Savings and Retirement Plan"	0	-5	32767	0	0	-2	-1	0	-1	15	15	2	9	10	7	19	30	79	95	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	9	1331749	3	94049	1	000118143111043151	"2011-08-01 15:58:47"	rrd318732.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	692	36.1	24981	A	422	D		0	-256	4402	0	-1	-4	-7	-4	2	9	13	4	7	6	20	11	9	22	82	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hendrickson Gary E"	"22 W. Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1331749	3	94049	1	000118143111043151	"2011-08-01 15:58:47"	rrd318732.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	692	78.62	54405	D	422	D		0	-62	4402	0	-1	-4	-7	-4	2	9	13	4	7	6	20	11	9	22	82	C		0	0000		"Stepan Co"	SCL	2840	361823834	DE	0004-12-31	28	d	"Hendrickson Gary E"	"22 W. Frontage Road"		Northfield	IL	60093		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
5	14	1331749	10	102741	1	000089710110001306	"2010-06-22 17:34:47"	valspar103117hendrickson_4.xml	4	2010-06-21	0	1	0	000000000000000000	0	"common stock"	2010-06-21	M	0	82200	19.7247	1621370	A	183273	D	"Savings and Retirement Plan"	0	81	20828	-1	-2	-2	-3	-4	-1	9	12	1	4	5	3	12	20	50	70	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	10	102741	1	000089710110001306	"2010-06-22 17:34:47"	valspar103117hendrickson_4.xml	4	2010-06-21	0	1	0	000000000000000000	1	"common stock"	2010-06-21	S	0	82200	32.751	2692136	D	183273	D	"Savings and Retirement Plan"	0	-31	20828	-1	-2	-2	-3	-4	-1	9	12	1	4	5	3	12	20	50	70	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	10	102741	1	000089710109001605	"2009-08-06 13:13:23"	valspar093513hendrickson_4ex.xml	4	2009-08-04	0	1	0	000000000000000000	0	"common stock"	2009-08-04	M	0	42332	11.82	500364	A	83841	D	"Savings and Retirement Plan"	1	102	13266	0	1	3	4	1	0	2	24	3	7	10	18	11	53	18	-1	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	10	102741	1	000089710109001605	"2009-08-06 13:13:23"	valspar093513hendrickson_4ex.xml	4	2009-08-04	0	1	0	000000000000000000	1	"common stock"	2009-08-04	S	0	29555	26	768430	D	83841	D	"Savings and Retirement Plan"	1	-26	13266	0	1	3	4	1	0	2	24	3	7	10	18	11	53	18	-1	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	1	102741	1	000089710107002509	"2007-11-26 16:45:40"	valspar074888hendrickson_4ex.xml	4	2007-11-21	0	1	0	000000000000000000	0	"common stock"	2007-11-21	M	0	9000	20.125	181125	A	50874	D	401(k)	0	21	16464	-4	0	0	3	6	5	-1	-27	-6	-10	-6	-11	-15	-19	-17	-3						"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"1101 Third Street South"		Minneapolis	MN	55415		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	1	102741	1	000089710106002435	"2006-11-22 15:37:37"	val064543hendrickson_4ex.xml	4	2006-11-22	0	1	0	000000000000000000	0	"common stock"	2006-11-22	M	0	8800	16.8182	148000	A	46880	D	401(k)	0	23	11866	0	1	1	0	-1	0	2	-17	2	5	5	8	8	5	18	22	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"1101 Third Street South"		Minneapolis	MN	55415		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	1	102741	1	000089710106002435	"2006-11-22 15:37:37"	val064543hendrickson_4ex.xml	4	2006-11-22	0	1	0	000000000000000000	2	"common stock"	2006-11-22	S	0	8800	28.1731	247923	D	46880	D	401(k)	0	-16	11866	0	1	1	0	-1	0	2	-17	2	5	5	8	8	5	18	22	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"1101 Third Street South"		Minneapolis	MN	55415		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
