sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1325533	10	1108320	1	000143774917011567	"2017-06-21 08:01:12"	rdgdoc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	7706	1.29854	10007	A	2925227	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011347	"2017-06-15 16:53:03"	rdgdoc.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	10000	1.2807	12807	A	2917521	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011211	"2017-06-13 16:51:43"	rdgdoc.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	13750	1.2896	17732	A	2907521	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011101	"2017-06-09 18:53:12"	rdgdoc.xml	4	2017-06-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-07	P	0	21152	1.27493	26967	A	2893771	I	"By Pinnacle Opportunities Fund, LP direc"	1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917010876	"2017-06-07 16:30:30"	rdgdoc.xml	4	2017-06-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-05	P	0	8215	1.27428	10468	A	2872619	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917010682	"2017-06-05 20:24:07"	rdgdoc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-01	P	0	2800	1.25	3500	A	2864404	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917010479	"2017-06-01 16:57:29"	rdgdoc.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	17663	1.24969	22073	A	2861604	I	"By Pinnacle Opportunities Fund, LP direc"	1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000132553316000025	"2016-12-28 07:03:20"	primary_doc.xml	4	2016-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-22	P	0	12002	1.58	18963	A	2829016	I	"By The Red Oak Institutional Founders Lo"	0	0	70	0	0	-1	-6	-15	-13			1	8	19	20	14	5	3	-10	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1325533	7	884144	5	000132553316000023	"2016-12-08 18:52:32"	primary_doc.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2016-12-06	P	0	190000	8	1520000	A	963385	I	"By The Red Oak Institutional Founders Lo"	0	25	879	1	0	0	6	29	18			-1	-9	6	24	53	75	72	53	C		0	0000		"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1325533	7	1488917	38	000121465916011689	"2016-05-19 16:05:14"	marketforms-35455.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	f	8900	3.805	33865	A	1078380	I	"The Red Oak Institutional Founders Long "	0	1	446	3	-1	-1	0	-2	0	-7		7	-13	-13	-5	7	89	74	288	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	7	1488917	38	000132553316000021	"2016-05-17 17:56:37"	primary_doc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	67531	3.73993	252561	A	1069480	I	"By The Red Oak Institutional Founders Lo"	1	7	456	5	2	2	4	5	9	-1		-6	-22	-23	-4	-2	89	58	250	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	7	1488917	38	000132553316000020	"2016-05-13 20:01:28"	primary_doc.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	78082	3.83556	299488	A	1001949	I	"The Red Oak Institutional Founders Long "	1	8	473	-3	0	0	10	17	13	-8		-16	-21	-19	-6	29	94	75	241	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	7	1488917	38	000132553316000019	"2016-02-22 19:12:53"	primary_doc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	97012	3.53289	342733	A	4613511	I	"By The Red Oak Fund, L.P. directly,By Th"	1	2	1875	4	2	2	10	-2	8	16	30	-3	113	129	108	83	111	56	125	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	95	1325533	9	1108320	1	000143774916023087	"2016-01-05 14:49:54"	rdgdoc.xml	4	2015-12-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-31	P	0	5667	1.54	8727	A	2817088	I	"By The Red Oak Institutional Founders Lo"	0	0	41	0	0	0	-2	-5	4	4	3	-3	-7	-1	-2	-6	-17	-17	-37	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th St."		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	9	1108320	1	000143774915022902	"2015-12-30 16:15:34"	rdgdoc.xml	4	2015-12-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-28	P	0	16437	1.51335	24875	A	2823349	I	"By The Red Oak Institutional Founders Lo"	1	1	43	-1	4	4	-3	-13	1	4	6	-7	-5	4	9	-3	-10	-15	-36	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th St."		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	7	1108320	1	000132553315000014	"2015-12-23 17:07:18"	primary_doc.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	P	0	3563	1.449	5163	A	2806912	I	"By The Red Oak Institutional Founders Lo"	0	0	40	3	0	0	-8	-22	-12	-7	-3	-1	7	16	8	-4	-11	-11	-31	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	9	1108320	1	000143774915022545	"2015-12-18 18:59:08"	rdgdoc.xml	4/A	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	31357	1.475	46252	A	2793770	I	"By The Red Oak Institutional Founders Lo"	0	1	36	-14	8	7	16	-7	0	10	13	5	10	12	7	-1	-15	-12	-32	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th St."		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	9	1108320	1	000143774915022544	"2015-12-18 18:59:00"	rdgdoc.xml	4/A	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	9579	1.455	13937	A	2803349	I	"By The Red Oak Institutional Founders Lo"	0	0	36	-14	8	7	16	-7	0	10	13	5	10	12	7	-1	-15	-12	-32	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th St."		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	7	1108320	1	000132553315000010	"2015-06-23 18:07:06"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	16400	1.843	30225	A	4862293	I	"By The Red Oak Long Fund, L.P.,By Pinnac"	0	0	31	-2	-3	-3	-4	-8	-10	-24	-16	-1	5	8	8	33	3	1	-9	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	7	1108320	1	000132553315000009	"2015-06-17 17:13:52"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	37162	1.80997	67262	A	4827977	I	"By The Red Oak Long Fund, L.P.,By Pinnac"	1	1	29	1	1	1	-3	-11	-11	-20	-21	5	6	8	7	30	3	2	-8	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	7	1108320	1	000132553315000008	"2015-06-12 16:12:24"	primary_doc.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	12500	1.75967	21996	A	4761136	I	"By The Red Oak Long Fund, L.P.,By Pinnac"	1	0	23	1	2	2	6	-2	-7	-19	-15	1	3	3	11	21	1	-5	-10	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	8	1108320	1	000132553315000007	"2015-06-08 17:13:20"	primary_doc.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	7037	1.73	12174	A	4734748	I	"By The Red Oak Long Fund, L.P.,By Pinnac"	0	0	27	1	1	1	1	1	-9	-25	-11	2	2	1	24	21	1	-4	-11	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	7	1108320	1	000132553315000006	"2015-06-03 19:26:10"	primary_doc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	8100	1.7218	13947	A	4722747	I	"By The Red Oak Long Fund, L.P.,By Pinnac"	1	0	37	1	0	0	2	-2	-13	-16	-13	-2	0	1	23	20	-1	-4	-22	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	7	1108320	1	000132553315000005	"2015-06-01 18:56:25"	primary_doc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	7209	1.70686	12305	A	4706204	I	"By The Red Oak Long Fund, L.P.,By Pinnac"	1	0	42	0	-1	-1	1	1	-13	-19	-10	1	1	2	24	15	-2	-2	-18	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1325533	7	843006	4	000132553315000001	"2015-01-21 19:13:06"	primary_doc.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-21	P	0	3000	10.387	31161	A	214710	I	"By Pinnacle Opportunities Fund, LP direc"	0	1	334	-10	-1	-1	4	19	-19	-19	-43	11	12	10	13	19	14	21	220	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1325533	7	1108320	1	000132553314000022	"2014-12-11 19:23:04"	primary_doc.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	473	1.74	823	A	2668449	I	"By Pinnacle Opportunities Fund, LP,By Da"	0	0	54	-2	-1	-1	0	-1	-20	-2	-17	5	8	5	5	-1	0	-18	-22	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th Street"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	5	1108320	1	000132553314000019	"2014-08-27 17:50:57"	primary_doc.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	25396	1.74713	44370	A	2667976	I	"By Pinnacle Opportunities Fund, LP,By Da"	1	1	69	1	4	4	6	-2	-3	-16	-16	1	6	-5	-5	1	-20	-6	-41	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"304 Park Ave South"	"11Th Fl"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	5	1108320	1	000132553314000009	"2014-06-04 16:40:15"	primary_doc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	948	1.767	1675	A	2642580	I	"By Pinnacle Opportunities Fund, LP,By Da"	0	0	67	2	0	0	3	1	3	-6	-5	2	1	0	18	-19	-25	-14	-45	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"304 Park Ave South"	"11Th Fl"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	5	1108320	1	000132553314000006	"2014-05-09 17:43:28"	primary_doc.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	41050	1.64779	67642	A	2641632	I	"By Pinnacle Opportunities Fund, LP,By Da"	1	2	176	5	2	2	-1	8	4	-1	-4	1	11	6	-14	-19	-16	-25	-55	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"304 Park Ave South"	"11Th Fl"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
