sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1325533	10	1488917	38	000132553317000026	"2017-10-04 16:33:44"	primary_doc.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	34858	7.498	261365	D	807687	I	"By The Red Oak Fund, L.P.,By The Red Oak"	0	-4	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325533	10	1488917	38	000132553317000025	"2017-10-03 17:09:24"	primary_doc.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	4600	7.51162	34553	D	842545	I	"By The Red Oak Fund, L.P. directly,By Th"	1	-1	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	95	1325533	10	1108320	1	000143774917016614	"2017-10-02 17:00:11"	rdgdoc.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	P	0	100	1.3	130	A	3186919	I	"By the Red Oak Fund LP directly,By Pinna"	0	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917016386	"2017-09-27 10:30:28"	rdgdoc.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	P	0	29500	1.28812	38000	A	3186819	I	"By Pinnacle Opportunities Fund, LP direc"	1	1	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	89	1325533	10	1488917	38	000132553317000024	"2017-09-26 17:41:24"	primary_doc.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	7455	7.402	55182	D	847145	I	"By The Red Oak Fund, L.P. directly,By Th"	0	-1	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	95	1325533	10	1108320	1	000143774917016277	"2017-09-22 17:00:35"	rdgdoc.xml	4	2017-09-20	0	1	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	124700	1.29227	161146	A	3157319	I	"By Pinnacle Opportunities Fund, LP direc"	1	4	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	89	1325533	10	1488917	38	000132553317000023	"2017-09-22 16:51:37"	primary_doc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	262475	7.52001	1973814	D	962906	I	"By The Red Oak Fund, L.P. directly,By Th"	1	-21	0																	C		0	0000		"Electromed, Inc."	ELMD	3845	411732920		0004-06-30	38	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	95	1325533	10	1108320	1	000143774917016019	"2017-09-18 17:00:22"	rdgdoc.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	64142	1.29	82743	A	3032619	I	"By Pinnacle Opportunities Fund, LP direc"	1	2	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917012238	"2017-07-05 16:30:15"	rdgdoc.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	200	1.3	260	A	2968477	I	"By Pinnacle Opportunities Fund, LP direc"	0	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917012005	"2017-06-29 14:45:21"	rdgdoc.xml	4/A	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	P	0	11600	1.29637	15038	A	2936827	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011948	"2017-06-28 20:33:26"	rdgdoc.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	11600	1.29637	15038	A	2936827	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011567	"2017-06-21 08:01:12"	rdgdoc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	7706	1.29854	10007	A	2925227	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011347	"2017-06-15 16:53:03"	rdgdoc.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	10000	1.2807	12807	A	2917521	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011211	"2017-06-13 16:51:43"	rdgdoc.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	13750	1.2896	17732	A	2907521	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011101	"2017-06-09 18:53:12"	rdgdoc.xml	4	2017-06-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-07	P	0	21152	1.27493	26967	A	2893771	I	"By Pinnacle Opportunities Fund, LP direc"	1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917010876	"2017-06-07 16:30:30"	rdgdoc.xml	4	2017-06-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-05	P	0	8215	1.27428	10468	A	2872619	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917010682	"2017-06-05 20:24:07"	rdgdoc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-06-01	P	0	2800	1.25	3500	A	2864404	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1325533	10	843006	4	000132553317000021	"2017-06-02 18:17:07"	primary_doc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	39970	13.25	529603	D	291800	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-12	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1325533	10	1108320	1	000143774917010479	"2017-06-01 16:57:29"	rdgdoc.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	17663	1.24969	22073	A	2861604	I	"By Pinnacle Opportunities Fund, LP direc"	1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1325533	10	843006	4	000132553317000019	"2017-05-02 17:35:00"	primary_doc.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	85942	11.55	992630	D	331770	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-21	222	0	0	0	3					0	-1	2	12	31	48	118	74	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000015	"2017-04-12 21:19:15"	primary_doc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	66973	11.5074	770686	D	417712	I	"By Pinnacle Opportunities Fund, LP. dire"	1	-14	304	1	0	0	2	8				4	7	13	7	29	58	115	65	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000013	"2017-04-07 17:56:47"	primary_doc.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	4425	11.808	52250	D	484685	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-1	302	3	1	1	3	7				-2	11	6	8	26	54	106	50	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000012	"2017-04-05 18:41:41"	primary_doc.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	14542	11.657	169516	D	489110	I	"By Pinnacle Opportunities Fund, LP. dire"	1	-3	271	-2	-4	-3	0	1				11	18	11	12	32	62	113	53	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000011	"2017-04-03 19:45:55"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	1235	10.55	13029	D	503652	I	"By Pinnacle Opportunities Fund, LP. dire"	0	0	224	5	4	4	0	4				8	5	7	-1	22	49	95	31	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000010	"2017-03-24 09:15:25"	primary_doc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	3800	10.5	39900	D	504887	I	"By Pinnacle Opportunities Fund, LP. dire"	0	-1	272	0	-2	-3	3	13				-2	-3	0	3	17	45	88	19	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000009	"2017-03-21 19:32:55"	primary_doc.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	31818	10.6	337271	D	508687	I	"By Pinnacle Opportunities Fund, LP.,By T"	1	-6	258	0	-2	-2	-5	14				-1	0	1	16	18	50	93	23	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000007	"2017-03-06 18:21:00"	primary_doc.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	9201	10.507	96675	D	540505	I	"By Pinnacle Opportunities Fund, LP.,By T"	0	-2	237	0	1	1	3	11				0	-2	0	12	22	41	94	-4	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1325533	9	1108320	1	000143774917003571	"2017-03-01 17:52:54"	rdgdoc.xml	4	2017-02-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-27	M	0	14925	0	0	A	2843941	I	"By David Sandberg Directly,By The Red Oa"	0	1	52	2	-5	-5	-8	-8				-1	-1	3	7	10	-3	14	-3	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1969 Sw 17Th St."		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	34	1325533	10	843006	4	000132553317000006	"2017-02-24 18:16:34"	primary_doc.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	3100	10.587	32820	D	549706	I	"By Pinnacle Opportunities Fund, LP.,By T"	0	-1	133	2	-1	-1	0	-3				-8	-2	12	12	36	42	93	-11	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1325533	10	843006	4	000132553317000005	"2017-02-21 19:41:03"	primary_doc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	79616	10.9856	874629	D	552806	I	"By Pinnacle Opportunities Fund, LP.,By T"	1	-13	120	3	-7	-7	-10	-8				6	9	21	23	47	55	110	-2	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1325533	10	1108320	1	000132553316000025	"2016-12-28 07:03:20"	primary_doc.xml	4	2016-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-22	P	0	12002	1.58	18963	A	2829016	I	"By The Red Oak Institutional Founders Lo"	0	0	70	0	0	-1	-6	-15	-13			1	8	19	20	14	5	3	-10	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
