sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1236555	7	1091862	5	000120919115022259	"2015-03-04 16:29:37"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	45906	26.5457	1218607	D	346336	D		0	-12	24276	0	-1	-1	-2	1	8	3	-5	1	5	10	16	14	7	7	29	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919115004673	"2015-01-16 16:08:19"	doc4.xml	4	2015-01-14	0	0	0	000000000000000000	1	"Common Stock"	2015-01-15	S	0	77567	22.59	1752239	D	424737	D		0	-15	16977	2	0	0	2	10	32	19	9	-2	-3	-9	-9	1	-11	-17	-3	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919115003972	"2015-01-13 18:25:34"	doc4.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock"	2015-01-09	M	0	139830	0	0	A	564567	D		0	33	18448	1	-1	-1	-1	2	29	19	7	-2	-7	-2	-2	5	-10	-14	0	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919114019941	"2014-03-12 17:33:41"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	18236	25.676	468228	D	423796	D		0	-4	30933	0	-1	-1	1	-3	-3	-4	1	2	5	6	3	-3	12	16	68	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919114017316	"2014-03-05 16:14:16"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	35738	25.1449	898628	D	459563	D		0	-7	26752	0	1	1	3	2	-2	-1	5	0	2	1	-4	-5	15	22	62	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919114003897	"2014-01-21 08:03:20"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	61074	15.5	946647	A	456070	D		0	15	22861	0	-1	-3	-6	-8	-11	-4	-14	0	2	-5	3	9	17	12	120	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919114003897	"2014-01-21 08:03:20"	doc4.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	61074	27	1648998	D	456070	D		0	-12	22861	0	-1	-3	-6	-8	-11	-4	-14	0	2	-5	3	9	17	12	120	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000120919111043778	"2011-08-11 16:46:32"	c21373_4x0.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	12000	12.716	152592	A	265484	D		1	5	19231	6	4	4	-1	-7	-10	9	23	-8	-28	-32	-29	-32	-24			C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1236555	2	46989	1	000120919107016364	"2007-03-08 11:39:01"	doc4.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	62273	19.5575	1217903	D	283174	D		0	-18	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Rogerson Craig A"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236555	2	46989	1	000120919107016362	"2007-03-08 11:36:10"	doc4.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	85225	19.1255	1629972	D	345447	D		0	-20	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Rogerson Craig A"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1236555	2	46989	1	000120919106059079	"2006-11-13 16:34:27"	doc4.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	19930	18.1785	362297	D	480577	D		0	-4	0																	C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Rogerson Craig A"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
