sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1191508	11	1140859	1	000114085923000096	"2023-06-14 16:13:58"	wk-form4_1686773627.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	10499	178.44	1873442	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085923000088	"2023-05-10 16:03:08"	wf-form4_168374897274917.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	10499	169.52	1779790	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085923000079	"2023-04-13 16:10:06"	wf-form4_168141659270360.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	0	10499	167.34	1756903	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085923000076	"2023-03-15 16:05:38"	wf-form4_167891071840880.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	10499	150	1574850	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085923000039	"2023-02-16 16:06:12"	wf-form4_167658153014437.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	10499	159.28	1672281	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085923000018	"2023-01-19 16:06:17"	wf-form4_167416236257201.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	10499	164.28	1724776	D	257967	D		0	-4	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085922000109	"2022-12-14 16:52:41"	wf-form4_167105472898406.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	78920	165.784	13083695	D	257967	D		1	-23	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085922000058	"2022-10-12 16:31:54"	wf-form4_166560669784186.xml	4	2022-10-11	0	1	0	000000000000000000	1	"Common Stock"	2022-10-11	S	0	11480	141.72	1626946	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085922000052	"2022-09-15 16:24:59"	wf-form4_166327348294030.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Common Stock"	2022-09-13	S	0	11480	142.4	1634752	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085922000045	"2022-08-11 16:14:16"	wf-form4_166024883741172.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	11480	144.25	1655990	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000114085922000031	"2022-07-14 16:04:24"	wf-form4_165782904864689.xml	4	2022-07-12	0	1	0	000000000000000000	1	"Common Stock"	2022-07-12	S	0	11480	142.35	1634178	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760222017621	"2022-06-16 16:20:39"	form4.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Common Stock"	2022-06-14	S	0	11480	141.22	1621206	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760222014278	"2022-05-12 16:44:01"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Common Stock"	2022-05-10	S	0	11480	159.47	1830716	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760222011945	"2022-04-13 16:22:52"	form4.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Common Stock"	2022-04-12	S	0	11480	162.11	1861023	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760222008793	"2022-03-09 17:38:26"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	11480	144.97	1664256	D	205178	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760222003966	"2022-02-09 16:36:22"	form4.xml	4	2022-02-08	0	1	0	000000000000000000	2	"Common Stock"	2022-02-08	S	0	24263	141.22	3426421	D	205178	D		0	-11	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760222001450	"2022-01-13 16:22:13"	form4.xml	4	2022-01-11	0	1	0	000000000000000000	2	"Common Stock"	2022-01-11	S	0	24264	136.07	3301602	D	205178	D		0	-11	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221031105	"2021-12-16 16:29:03"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	17168	123.45	2119390	D	206337	D		0	-8	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221030978	"2021-12-15 16:07:58"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	2	"Common Stock"	2021-12-14	S	0	24264	123.95	3007523	D	223505	D		0	-10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221029777	"2021-11-29 16:01:59"	form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	17168	123.66	2122995	D	223505	D		0	-7	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221029538	"2021-11-18 16:01:39"	form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	11664	124.66	1454034	D	240673	D		0	-5	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221028992	"2021-11-12 16:42:44"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Common Stock"	2021-11-09	S	0	24264	125.33	3041007	D	191767	D		0	-11	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221027080	"2021-10-14 16:16:14"	form4.xml	4	2021-10-12	0	1	0	000000000000000000	2	"Common Stock"	2021-10-12	S	0	24265	119.79	2906704	D	184579	D		0	-12	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221025681	"2021-09-22 16:11:09"	form4.xml	4	2021-09-20	0	1	0	000000000000000000	2	"Common Stock"	2021-09-20	S	0	24265	121.9	2957904	D	184579	D		0	-12	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221024045	"2021-08-19 16:31:57"	form4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	12784	120.53	1540856	D	184579	D		0	-6	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221023581	"2021-08-12 16:13:26"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	20912	118.66	2481418	D	184579	D		0	-10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221022334	"2021-07-21 16:04:22"	form4.xml	4	2021-07-20	0	1	0	000000000000000000	1	"Common Stock"	2021-07-20	S	0	12784	117.66	1504165	D	186825	D		0	-6	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221021921	"2021-07-14 16:09:53"	form4.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock"	2021-07-13	S	0	20912	114.9	2402789	D	186825	D		0	-10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221020166	"2021-06-17 16:02:49"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	12784	118.82	1518995	D	189071	D		0	-6	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221019634	"2021-06-10 16:20:24"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	0	20913	117.65	2460414	D	189071	D		0	-10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221017404	"2021-05-19 16:44:33"	form4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	12784	116.35	1487418	D	191317	D		0	-6	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221016553	"2021-05-13 16:11:31"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	20913	120.74	2525036	D	191317	D		0	-10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	1	000112760221014270	"2021-04-22 16:01:13"	form4.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Common Stock"	2021-04-20	S	0	12784	120.07	1534975	D	193563	D		0	-6	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
