sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1247188	1	1313510	112	000127116307000013	"2007-09-18 15:09:00"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	P	0	370	27.14	10042	A	370	I	"By: Wife"	0	32767	1612	0	3	1	1	6	4	5	-22	0	2	13	11	5	11	38	50	C		0	0000		"Gabelli Global Gold, Natural Resources & Income Trust"	GGN	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	794685	375	000127131905000015	"2005-11-04 10:49:38"	primary_doc.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	315	7	2205	A	2835	I	"By Spouse"	0	13	4076	0	0	0	1	4	5	10	21	1	5	5	-7	-7	-1	4	26	C		0	0000		"Gabelli Equity Trust Inc"	GAB	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	794685	380	000127131905000012	"2005-10-28 15:55:45"	primary_doc.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	P	0	315	7	2205	A	2520	I	"By Wife"	0	14	4135	0	2	3	4	7	10	13	26	1	2	-2	-15	-11	-5	3	22	C		0	0000		"Gabelli Equity Trust Inc"	GAB	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1260729	1137	000127131905000001	"2005-08-17 15:33:37"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	1000	18.88	18880	A	2500	D	"By Spouse,By Son"	0	67	3560	0	0	0	0	0	-6	0	7	0	-1	0	0	5	4	16		C		0	0000		"Gabelli Dividend & Income Trust"	GDV	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1080720	411	000124829204000017	"2004-12-22 14:56:20"	primary_doc.xml	4/A	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	P	0	1378	7	9646	A	6889	I	Wife	0	25	706	0	0	-1	0	5	1	14	9	0	2	-1	2	-2	5	5	28	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1080720	405	000124829204000006	"2004-11-30 13:02:00"	primary_doc.xml	4	2004-10-20	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	P	0	1378	7	9646	A	6889	I	wife	0	25	661	0	1	1	1	0	9	10	8	0	-2	4	3	-3	5	10	29	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	2	1282957	1250	000124718804000002	"2004-05-26 16:02:54"	primary_doc.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	1000	20	20000	A	1000	D		0	32767	0																	C		0	0000		"Gabelli Global Utility & Income Trust"	GLU	0	0		0000-00-00	0	0	"Colavita Anthony J"	"Gabelli Funds LLC"	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1260729	1123	000124718803000004	"2003-11-25 16:42:58"	primary_doc.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	P	0	500	20	10000	A	500	I	Spouse	0	32767	0																	C		0	0000		"Gabelli Dividend & Income Trust"	GDV	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1080720	383	000124718803000002	"2003-09-30 12:19:07"	primary_doc.xml	4/A	2003-09-25	0	1	0	000000000000000000	0	"Common Stock"	2003-09-25	P	0	1378	7	9646	A	5511	I	Wife	0	33	1097	0	-1	1	4	12	22	28	30	-1	-6	-3	-2	-11	-2	5	18	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1080720	381	000124718803000001	"2003-09-26 14:56:39"	primary_doc.xml	4	2003-09-26	0	1	0	000000000000000000	0	"Common Stock"	2003-09-26	P	0	1378	7	9646	A	5511	I	Wife	0	33	799	0	-5	-3	0	6	16	25	25	-2	-1	-2	-2	-8	-1	7	22	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247188	1	1080720	390	000080724903000184	"2003-07-30 16:25:57"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Gabelli Utility Trust 5.625% Preferred"	2003-07-28	P	0	1400	25	35000	A	2400	M	"By Wife"	0	140	344	1	1	1	-2	-9	-4	8	8	2	-2	-3	2	8	15	27	27	P		5.625	0000	t	"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Colavita Anthony J"	"One Corporate Center"		Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
