sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1520801	2	1009356	2	000120919114035578	"2014-05-20 16:40:07"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	900	105.67	95103	D	70054	D		0	-1	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Scruggs Rick D"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212667	3	1009356	2	000120919114029106	"2014-04-24 17:35:13"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	11530	110.891	1278577	D	97469	D	"By Trust,By LP,By Wife"	0	-11	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"D Alonzo Thomas"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053880	7	1009356	2	000120919114017982	"2014-03-06 17:55:01"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	10000	112.2	1122000	D	518794	D	"By Spouse,By GRAT"	0	-2	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Chappell John F"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1520801	2	1009356	2	000120919114017965	"2014-03-06 17:45:56"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	1319	110.66	145961	D	52395	D		0	-2	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Scruggs Rick D"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053880	7	1009356	2	000120919114008713	"2014-02-10 16:50:12"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	22500	18.8733	424649	A	529034	D	"By Spouse,By GRAT"	0	4	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Chappell John F"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212667	3	1009356	2	000120919114003130	"2014-01-14 17:05:17"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	22500	18.87	424575	A	105814	D	"By Trust,By LP,By Wife"	0	27	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"D Alonzo Thomas"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212667	3	1009356	2	000120919114003130	"2014-01-14 17:05:17"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	12050	91.8342	1106603	D	105814	D	"By Trust,By LP,By Wife"	0	-10	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"D Alonzo Thomas"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212669	5	1009356	2	000120919114003013	"2014-01-13 21:42:00"	doc4.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	30001	18.8733	566218	A	179395	D		0	20	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Derbyshire Adam C"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212669	5	1009356	2	000120919114003013	"2014-01-13 21:42:00"	doc4.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Common Stock"	2014-01-09	S	0	30001	91.4808	2744515	D	179395	D		0	-14	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Derbyshire Adam C"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	2	000120919114002821	"2014-01-10 16:39:51"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	8000	17.53	140240	A	81573	D		0	11	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	2	000120919114002821	"2014-01-10 16:39:51"	doc4.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	8000	90.06	720480	D	81573	D		0	-9	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204286	8	1009356	1	000120919114002646	"2014-01-09 16:49:15"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	22500	18.8733	424649	A	35240	D		0	177	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Keane William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204286	8	1009356	1	000120919114002646	"2014-01-09 16:49:15"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common Stock"	2014-01-07	S	0	22500	88.31	1986975	D	35240	D		0	-39	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Keane William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1520801	2	1009356	1	000120919114002639	"2014-01-09 16:40:05"	doc4.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	8463	88.31	747368	D	53714	D		0	-14	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Scruggs Rick D"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	1	000120919113038069	"2013-07-26 16:05:59"	doc4.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-24	M	0	12000	17.53	210360	A	90424	D		0	15	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	1	000120919113038069	"2013-07-26 16:05:59"	doc4.xml	4	2013-07-24	0	1	0	000000000000000000	1	"Common Stock"	2013-07-24	S	0	12000	70.9275	851130	D	90424	D		0	-12	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	10	1009356	1	000120919113024649	"2013-05-07 17:46:25"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	2008	54	108432	D	31057	D		0	-6	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Sirgo Mark A"	"606 Wayne Street"		Raleigh	NC	27608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204286	8	1009356	1	000120919113021837	"2013-04-17 17:06:53"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock"	2013-04-15	M	0	30000	15.2466	457398	A	33202	D		0	937	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Keane William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204286	8	1009356	1	000120919113021837	"2013-04-17 17:06:53"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Common Stock"	2013-04-15	S	0	30000	49.44	1483200	D	33202	D		0	-47	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Keane William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	1	000120919113021277	"2013-04-12 17:05:46"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	13000	17.53	227890	A	71518	D		0	22	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	4	1009356	1	000120919113021277	"2013-04-12 17:05:46"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	S	0	8673	49.37	428186	D	71518	D		0	-11	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Forbes William P"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Research, Devel, CDO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212667	3	1009356	1	000120919113021066	"2013-04-10 16:25:51"	doc4.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	15000	7.6	114000	A	92294	D	"By Trust,By LP,By Wife"	0	19	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"D Alonzo Thomas"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212667	3	1009356	1	000120919113021066	"2013-04-10 16:25:51"	doc4.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	S	0	6186	49.5748	306670	D	92294	D	"By Trust,By LP,By Wife"	0	-6	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"D Alonzo Thomas"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	10	1009356	1	000120919113018116	"2013-03-22 18:40:21"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	3000	50.05	150150	D	28955	D		0	-9	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Sirgo Mark A"	"606 Wayne Street"		Raleigh	NC	27608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1520801	2	1009356	1	000120919113015342	"2013-03-08 16:54:41"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	7000	49.44	346080	D	48566	D		1	-13	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Scruggs Rick D"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	10	1009356	1	000120919113003164	"2013-01-15 16:19:15"	doc4.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	S	0	3000	46.19	138570	D	31955	D		0	-9	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Sirgo Mark A"	"606 Wayne Street"		Raleigh	NC	27608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053880	7	1009356	1	000120919113002412	"2013-01-07 16:38:01"	doc4.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	15000	7.6	114000	A	508424	D	"By Spouse,By GRAT"	0	3	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Chappell John F"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212669	5	1009356	1	000120919112059669	"2012-12-28 16:38:29"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	90000	8	720000	A	176601	D		0	104	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Derbyshire Adam C"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212669	5	1009356	1	000120919112059669	"2012-12-28 16:38:29"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	1	"Common Stock"	2012-12-26	S	0	60000	41.4397	2486382	D	176601	D		0	-25	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Derbyshire Adam C"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112059070	"2012-12-21 16:32:38"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	33750	7.6	256500	A	1035881	D	"by GRAT"	0	3	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112059070	"2012-12-21 16:32:38"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	25000	42.2669	1056673	D	1035881	D	"by GRAT"	0	-2	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053880	7	1009356	1	000120919112056139	"2012-12-06 16:37:10"	doc4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	3000	42.53	127590	D	493424	D	"By Spouse,By GRAT"	0	-1	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Chappell John F"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1053880	7	1009356	1	000120919112054494	"2012-11-26 16:22:26"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	3000	41.62	124860	D	496424	D	"By Spouse,By GRAT"	0	-1	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Chappell John F"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
