sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1238935	17	1438133	1	000143813321000050	"2021-05-20 21:33:26"	wf-form4_162156078319824.xml	4	2021-05-18	0	1	0	000000000000000000	2	"Common Stock"	2021-05-19	S	0	269	89.03	23949	D	34555	I	"See Footnote,See Footnotes"	0	-1	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813321000028	"2021-04-23 18:30:19"	wf-form4_161921700162090.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	8000	95.0072	760058	D	34500	I	"See Footnote,See Footnotes"	1	-19	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813320000123	"2020-08-04 20:11:14"	wf-form4_159658620814357.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	7500	110.043	825320	D	45000	I	"See Footnote,See Footnotes"	0	-14	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813320000106	"2020-07-07 16:40:48"	wf-form4_159415442630280.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	7500	100.276	752074	D	55000	I	"See Footnote,See Footnotes"	0	-12	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813320000044	"2020-05-08 16:24:29"	wf-form4_158896945165455.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	7500	90.0286	675215	D	65000	I	"See Footnote,See Footnotes"	0	-10	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238935	17	1438133	1	000143813320000041	"2020-05-04 18:12:41"	wf-form4_158863033632595.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	4308	80	344640	D	75000	I	"See Footnote,See Footnotes"	0	-5	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1238935	14	1411690	2	000120919118048553	"2018-08-27 18:47:38"	doc4.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	10000	6.125	61250	A	10000	D		0	32767	0																	C		0	0000		"Bionano Genomics, Inc"	BNGO	3826	0	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Bionano Genomics, Inc."	"9640 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1238935	12	1438133	1	000120919118009605	"2018-02-13 16:54:52"	doc4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	75000	2	150000	A	26758	I	"See Footnotes"	0	-155	0																	C		0	0000		"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Twomey Christopher J"	"C/o Tandem Diabetes Care, Inc.,"	"11045 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000013	"2007-06-21 13:09:34"	edgardoc.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock"	2007-06-20	M	0	3003	51.5584	154830	A	41251	D	"by Trust"	0	8	0	0																C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000013	"2007-06-21 13:09:34"	edgardoc.xml	4	2007-06-20	0	1	0	000000000000000000	1	"Common Stock"	2007-06-20	S	0	3003	92.33	277267	D	41251	D	"by Trust"	0	-7	0	0																C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000011	"2007-06-07 17:51:47"	edgardoc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	157200	40.814	6415960	A	946	D		0	-101	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000011	"2007-06-07 17:51:47"	edgardoc.xml	4	2007-06-07	0	0	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	157200	92.0167	14465030	D	946	D		0	-99	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000008	"2007-06-06 17:29:34"	edgardoc.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	6200	31.625	196075	A	41251	D	"by Trust"	0	18	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000008	"2007-06-06 17:29:34"	edgardoc.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	6200	92.0012	570407	D	41251	D	"by Trust"	0	-13	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000006	"2007-06-05 18:59:38"	edgardoc.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	7100	31.625	224538	A	41251	D	"by Trust"	0	21	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000006	"2007-06-05 18:59:38"	edgardoc.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	7100	92.0091	653265	D	41251	D	"by Trust"	0	-15	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000004	"2007-06-04 19:13:23"	edgardoc.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	54000	28.0529	1514855	A	41251	D	"by Trust"	0	-424	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	9	834306	1	000123893507000004	"2007-06-04 19:13:23"	edgardoc.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	54000	92.0001	4968005	D	41251	D	"by Trust"	0	-57	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"9975 Summers Ridge Road"	"San Diego"	CA	92121		0	1	0	1	"SVP    Finan"	"Senior Vice President    Finan"	0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	4	834306	1	000123893505000002	"2005-01-31 19:24:47"	edgardoc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	3251	56.0826	182325	D	56057	I	"by Trust"	0	-5	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"11030 Roselle Street"	"San Diego"	CA	92121		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	4	834306	1	000123893505000001	"2005-01-31 19:24:34"	edgardoc.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	50000	12.8212	641059	A	60142	M	"by Trust"	0	493	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"11030 Roselle Street"	"San Diego"	CA	92121		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238935	4	834306	1	000123893505000001	"2005-01-31 19:24:34"	edgardoc.xml	4	2005-01-28	0	0	0	000000000000000000	1	"Common Stock"	2005-01-28	S	0	64749	55.2503	3577405	D	60142	M	"by Trust"	0	-52	0																	C		0	0000		"Biosite Inc"	BSTE	2835	330288606	DE	0004-12-31	28	d	"Twomey Christopher J"	"Biosite Incorporated"	"11030 Roselle Street"	"San Diego"	CA	92121		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
