sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1683151	4	834365	1	000162828023029682	"2023-08-16 16:46:57"	wk-form4_1692218805.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	156	12.38	1931	D	124752	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	4	834365	1	000162828023023912	"2023-06-29 16:37:06"	wk-form4_1688071012.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	590	22.91	13517	D	124908	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923016541	"2023-06-02 20:00:22"	rdgdoc.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	392	23.21	9098	D	125498	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923015006	"2023-05-17 21:53:26"	rdgdoc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	106	18.71	1983	D	125890	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923014863	"2023-05-16 21:48:54"	rdgdoc.xml	4/A	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	4157	0	0	A	125996	D		0	3	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923014863	"2023-05-16 21:48:54"	rdgdoc.xml	4/A	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	1101	20.03	22053	D	125996	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923009877	"2023-04-10 19:02:43"	rdgdoc.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	1101	20.03	22053	D	121839	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923008895	"2023-03-31 19:01:19"	rdgdoc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	390	20.62	8042	D	122940	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923006040	"2023-03-09 19:00:12"	rdgdoc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	175	22.95	4016	D	123330	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923005443	"2023-03-03 19:02:39"	rdgdoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1203	22.75	27368	D	123505	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774923003207	"2023-02-13 19:01:36"	rdgdoc.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	81	24.6	1993	D	124708	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922029958	"2022-12-30 19:04:36"	rdgdoc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	605	16.9	10225	D	107811	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922028233	"2022-11-30 20:00:47"	rdgdoc.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	307	19.93	6119	D	108416	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922027397	"2022-11-14 20:05:23"	rdgdoc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	91	23.16	2108	D	108723	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922023341	"2022-09-30 20:01:14"	rdgdoc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	559	23.02	12868	D	108814	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922021730	"2022-09-01 20:04:04"	rdgdoc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	299	23.44	7009	D	109373	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922020216	"2022-08-11 20:01:53"	rdgdoc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	95	23.17	2201	D	109394	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922016325	"2022-06-30 20:05:05"	rdgdoc.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	598	14.86	8886	D	108236	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922014059	"2022-06-01 20:01:06"	rdgdoc.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	174	14.53	2528	D	107839	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922012847	"2022-05-17 20:01:32"	rdgdoc.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	58	12.32	715	D	107480	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922009263	"2022-04-19 20:17:18"	rdgdoc.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	16413	17.59	288705	D	107538	D		0	-13	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922008916	"2022-04-13 21:22:10"	rdgdoc.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	M	0	38836	0	0	A	123951	D		0	46	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922007915	"2022-03-31 20:18:21"	rdgdoc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	547	22.24	12165	D	85115	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922005228	"2022-03-03 20:01:08"	rdgdoc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	221	23.78	5255	D	69306	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774922003344	"2022-02-14 20:02:21"	rdgdoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	293	29.38	8608	D	69527	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774921029533	"2021-12-30 20:03:34"	rdgdoc.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	625	39.37	24606	D	69820	D		0	-1	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774921027752	"2021-12-02 20:01:30"	rdgdoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	315	37.59	11841	D	70445	D		0	0	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774921027409	"2021-11-24 20:02:40"	rdgdoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	16332	1.64	26784	A	70760	D		0	30	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774921027409	"2021-11-24 20:02:40"	rdgdoc.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	16332	46.19	754375	D	70760	D		0	-19	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1683151	3	834365	1	000143774921024424	"2021-10-27 20:00:23"	rdgdoc.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	16332	1.64	26784	A	70760	D		0	30	0																						"Biolife Solutions Inc"	BLFS	3845	943076866	DE	0004-12-31	38	d	"Foster Karen A."	"C/o Biolife Solutions, Inc."	"3303 Monte Villa Parkway, Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
