sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1203526	10	76334	1	000007633411000010	"2011-02-10 11:22:09"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	2	"Common Stock"	2011-02-08	S	0	3163	91.9585	290865	D	10559	D		0	-23	32767	0	0	2	0	-7	-4	-31	-2	1	3	7	6	15	48	68	141	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scaminace Joseph"	"Om Group, Inc."	"127 Public Square, 1500 Key Tower"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	51	1203526	8	899723	1	000120919110017880	"2010-03-18 17:18:24"	doc4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	15721	35.0417	550891	D	223545	D		0	-7	8630	0	-3	-3	1	7	-21	-17	0	1	1	2	8	10	23	95	-36	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1203526	8	899723	1	000120919110017879	"2010-03-18 17:15:39"	doc4a.xml	4/A	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	7889	34.7136	273856	D	239814	D		0	-3	8630	0	-3	-3	1	7	-21	-17	0	1	1	2	8	10	23	95	-36	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1203526	8	899723	1	000120919110014567	"2010-03-04 17:24:07"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	2	"Common Stock"	2010-03-02	S	0	131707	34.6402	4562357	D	247703	D		0	-35	8193	-1	0	0	-1	3	-17	-26	-1	1	2	13	-2	14	28	143	-44	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1203526	8	899723	1	000120919110014202	"2010-03-03 18:19:20"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	16038	34.8025	558163	D	258834	D		0	-6	8122	0	-1	-1	-3	-3	-18	-25	-2	1	2	13	2	12	24	136	-42	C		0	0000		"Om Group Inc"	OMG	3341	521736882	DE	0004-12-31	33	d	"Scaminace Joseph M"	"1500 Key Tower"	"127 Public Square"	Cleveland	OH	44114-1221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	62	1203526	16	89800	1	000008980005000053	"2005-05-05 15:40:48"	edgar.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	S	0	17000	44.0013	748022	D	163568	D	"Stock Plan"	0	-9	32767	0	0	-1	-2	3	9	-3	19	-1	0	-3	0	2	4	19	68	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980005000052	"2005-05-04 08:37:03"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	7564	44.6188	337497	D	180568	D	"Stock Plan"	0	-4	32767	0	0	0	-2	3	10	-2	20	1	2	1	-1	2	4	19	65	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980004000192	"2004-12-14 16:35:43"	edgar.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	8333	44.22	368485	D	175265	I	"By Son,Stock Plan"	0	-5	22911	0	0	0	-2	-2	2	4	2	1	0	-1	5	7	14	33	61	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980004000182	"2004-12-09 16:28:43"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	700	44	30800	D	183598	I	"By Son,Stock Plan"	0	0	21767	0	1	1	1	-3	4	3	1	-2	-3	-3	4	9	12	31	62	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980004000180	"2004-12-02 16:34:34"	edgar.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	7634	45	343530	D	184298	I	"By Son,Stock Plan"	0	-4	21714	0	0	0	-2	0	2	2	0	-1	0	0	8	12	15	38	61	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980004000172	"2004-11-22 10:43:46"	edgar.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	S	0	48552	45.1	2189695	D	192076	D	"Stock Plan"	0	-20	24185	0	1	1	1	-1	0	0	0	-1	-1	5	5	13	19	42	66	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980004000072	"2004-05-27 14:36:38"	edgar.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	33300	38.9148	1295862	D	193234	D	"Stock Plan"	0	-15	24549	0	1	2	1	7	7	19	18	2	7	2	0	11	20	43	28	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980003000284	"2003-12-15 11:40:53"	edgar.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	5284	33.76	178388	D	144455	D	"Stock Plan"	0	-4	17320	0	0	0	0	3	2	17	32	-1	1	6	2	15	22	21	34	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203526	16	89800	1	000008980003000277	"2003-12-08 10:59:02"	edgar.xml	4	2003-12-04	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	10000	33.88	338800	D	149739	D	"Stock Plan"	0	-6	17139	0	1	1	1	5	3	18	32	3	4	4	8	12	25	25	26	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Scaminace Joseph M"	"101 Prospect Avenue, N.W."		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
