sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1200010	3	100885	1	000010088507000135	"2007-05-22 15:45:21"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	20286	119.792	2430092	D	162840	M	"by Trust,(1),by Managed Account,by Partn"	0	-11	32767	0	0	0	0	-1	-6	7	31	0	3	6	11	16	31	32	85	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088507000123	"2007-05-11 17:37:22"	edgardoc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	60000	59.12	3547200	A	182926	D	"(1),by Managed Account,by Partnership,by"	0	49	32767	1	0	0	3	-1	-1	7	27	0	3	-1	15	16	28	22	86	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088507000071	"2007-02-05 10:54:16"	edgardoc.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	30000	49.88	1496400	A	166098	D	"(1),by Managed Account,by Partnership"	0	22	32767	0	0	-2	-3	-6	14	12	24	6	6	11	11	13	22	19	77	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088506000107	"2006-03-22 09:54:09"	edgardoc.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	12000	47.5	570000	A	146749	D	"by Managed Account,by Partnership"	0	9	32767	0	1	1	2	4	-4	-6	12	1	6	2	8	17	34	40	54	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088506000097	"2006-03-01 10:54:47"	edgardoc.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	12000	47.5	570000	A	143533	D	"by Managed Account,by Partnership"	0	9	32767	0	1	0	-2	5	3	-8	14	0	-1	5	13	16	29	42	44	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088505000294	"2005-12-27 11:40:25"	edgardoc.xml	4	2005-12-23	0	1	0	000000000000000000	0	"Common Stock"	2005-12-23	M	0	35457	66.24	2348672	A	129412	D	"by Managed Account,by Partnership"	0	38	32767	0	-1	0	0	7	16	10	15	5	5	6	14	18	28	23	22	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088505000280	"2005-11-29 21:09:10"	edgardoc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	M	0	35000	61.14	2139900	A	125909	D	"by Managed Account,by Partnership"	0	39	32767	0	-1	-1	-2	5	17	22	19	1	8	9	10	11	16	24	25	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088505000170	"2005-04-01 15:43:37"	edgardoc.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-31	M	0	76500	56.5	4322250	A	124175	D	"by Managed Account,by Partnership"	0	160	32767	0	-1	-1	0	-8	-6	2	35	1	5	6	17	5	20	18	31	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	3	100885	1	000010088505000050	"2005-01-06 19:49:06"	edgardoc.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	40000	55.98	2239200	A	115761	D	"by Managed Account,by Partnership"	0	53	32767	1	-1	-1	-3	-10	7	-1	23	-3	-2	3	3	6	14	-3	9	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MKTG, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200010	1	100885	1	000010088504000028	"2004-01-26 18:24:36"	primary_doc.xml	4	2004-01-22	0	0	0	000000000000000000	0	"Common Stock"	2004-01-22	S	0	6100	67.08	409188	D	123462	D	"by Managed Account,by Partnership"	0	-5	32767	1	0	0	-3	-4	-9	-15	-9	-1	-2	-5	-1	13	9	15	13	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Koraleski John J"	"Union Pacific Corp"	"1416 Dodge St"	Omaha	NE	68179		0	1	0	0	"EVP Marketing, Sales"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
