sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1241113	3	29644	1	000161521618000046	"2018-06-15 12:18:57"	edgar.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Stock"	2018-06-14	S	0	14400	47.86	689184	D	48220	D		0	-23	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1241113	8	1043277	1	000120919118009258	"2018-02-12 17:09:16"	doc4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	13946	92.0752	1284081	D	768445	D	"by Spouse"	0	-2	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	21	1241113	3	29644	1	000161521617000025	"2017-06-21 16:37:48"	edgar.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Common Stock"	2017-06-20	M	0	14400	22.77	327888	A	44601	D		0	48	0																	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000161521617000025	"2017-06-21 16:37:48"	edgar.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-20	S	0	14400	46.33	667152	D	44601	D		0	-24	0																	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1241113	7	1043277	1	000120919117008766	"2017-02-08 17:20:16"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	24306	75.3297	1830964	D	778299	D	"by Spouse"	0	-3	32767	1	-1	-1	1	4	-6			1	-3	2	1	11	11	11	13	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	21	1241113	3	29644	1	000161521616000191	"2016-09-15 15:34:22"	edgar.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	14400	17.5	252000	A	42477	D		0	51	21603	0	0	1	2	0	22	25		-1	-5	-3	1	3	16	21	-9	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000161521616000191	"2016-09-15 15:34:22"	edgar.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Common Stock"	2016-09-14	S	0	14400	36.32	523008	D	42477	D		0	-25	21603	0	0	1	2	0	22	25		-1	-5	-3	1	3	16	21	-9	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1241113	7	1043277	1	000120919116096549	"2016-02-09 09:24:57"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	S	0	44382	67.5882	2999698	D	816884	D	"By Spouse"	0	-5	32767	0	0	-1	2	3	6	1	11	7	10	9	9	3	2	1	39	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	21	1241113	3	29644	1	000161521615000051	"2015-09-21 14:07:43"	edgar.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	M	0	14400	16.6	239040	A	38991	D		0	59	28496	0	1	0	-4	-4	-5	13	27	-3	-3	-6	-11	-18	-22	-28	-21	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000161521615000051	"2015-09-21 14:07:43"	edgar.xml	4	2015-09-18	0	1	0	000000000000000000	1	"Common Stock"	2015-09-18	S	0	14400	30.04	432576	D	38991	D		0	-27	28496	0	1	0	-4	-4	-5	13	27	-3	-3	-6	-11	-18	-22	-28	-21	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1241113	7	1043277	1	000120919115014145	"2015-02-17 10:36:21"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	12307	71.4767	879664	D	861146	D	"By Spouse,By Child"	0	-1	32767	0	-1	-2	1	3	-11	-3	1	2	3	-3	-2	0	9	37	29	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143114028161	"2014-08-04 17:20:59"	rrd413960.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	25546	67.5079	1724557	D	867736	D	"By Spouse,By Child"	0	-3	32767	1	-2	-2	-2	0	2	8	6	5	2	6	6	17	17	14	34	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143113005880	"2013-01-31 18:25:34"	rrd368303.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	37355	65.2	2435546	A	996303	D	"By Spouse,By Child"	0	4	32767	-1	1	1	-8	-13	-10	-9	-10	0	2	5	8	14	27	0	-10	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143112061140	"2012-11-29 17:45:19"	rrd361712.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	24796	61.0182	1513007	D	993177	D	"By Spouse,By Child"	0	-2	32767	0	0	0	0	1	-7	-7	-3	1	4	-1	2	10	3	-1	-13	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	21	1241113	3	29644	1	000122657912000131	"2012-11-28 16:50:15"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	28800	15.01	432288	A	30922	D		0	1357	20847	0	1	1	0	-2	9	13	26	0	4	-2	-1	-5	-7	7	24	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241113	3	29644	1	000122657912000131	"2012-11-28 16:50:15"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	28800	33.45	963360	D	30922	D		0	-48	20847	0	1	1	0	-2	9	13	26	0	4	-2	-1	-5	-7	7	24	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wiehoff John"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1241113	7	1043277	1	000118143112010009	"2012-02-17 17:14:57"	rrd334700.xml	4	2012-02-15	0	1	0	000000000000000000	3	"Common Stock"	2012-02-15	M	0	5000	65.2	326000	A	1021693	D	"By child,By spouse,By Trust"	0	0	32767	0	0	0	2	0	-9	-13	-10	2	3	-3	-2	-3	-1	-10	30	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143112010009	"2012-02-17 17:14:57"	rrd334700.xml	4	2012-02-15	0	1	0	000000000000000000	4	"Common Stock"	2012-02-15	S	0	5000	65.5017	327509	D	1021693	D	"By child,By spouse,By Trust"	0	0	32767	0	0	0	2	0	-9	-13	-10	2	3	-3	-2	-3	-1	-10	30	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143111059228	"2011-12-07 13:05:17"	rrd327546.xml	4	2011-12-06	0	1	0	000000000000000000	5	"Common Stock"	2011-12-06	S	0	10000	68.947	689470	D	1001260	M	"By child,By spouse,By Trust,By Foundatio"	0	-1	32767	0	0	-2	-3	0	-3	-15	-10	1	8	0	-8	1	-10	-9	24	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143111022300	"2011-04-05 14:57:38"	rrd307796.xml	4/A	2010-07-30	0	1	0	000000000000000000	3	"Common Stock"	2010-07-30	M	0	189083	23.4111	4426644	A	1001141	D	"By child,By spouse,By Trust"	0	23	32767	0	0	0	-2	4	7	-12	-12	3	5	5	6	-7	10	40	63	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143111022300	"2011-04-05 14:57:38"	rrd307796.xml	4/A	2010-07-30	0	1	0	000000000000000000	8	"Common Stock"	2010-07-30	S	0	97430	64.2543	6260296	D	1001141	D	"By child,By spouse,By Trust"	0	-9	32767	0	0	0	-2	4	7	-12	-12	3	5	5	6	-7	10	40	63	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143110054036	"2010-11-08 16:25:48"	rrd290334.xml	4	2010-11-05	0	1	0	000000000000000000	3	"Common Stock"	2010-11-05	M	0	1534	64.2	98483	A	977268	D	"By child,By spouse,By Trust"	0	0	32767	1	-1	-1	-1	6	3	13	-3	1	0	0	5	6	19	30	43	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143110054036	"2010-11-08 16:25:48"	rrd290334.xml	4	2010-11-05	0	1	0	000000000000000000	4	"Common Stock"	2010-11-05	S	0	6674	72.0763	481037	D	977268	D	"By child,By spouse,By Trust"	0	-1	32767	1	-1	-1	-1	6	3	13	-3	1	0	0	5	6	19	30	43	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143110041546	"2010-08-12 10:31:27"	rrd283566.xml	4	2010-08-10	0	0	0	000000000000000000	5	"Common Stock"	2010-08-11	S	0	20000	64.5614	1291228	D	981041	M	"By child,By spouse,By Trust,By Foundatio"	0	-2	32767	0	0	-1	2	4	10	15	-1	-3	-2	9	17	7	26	21	31	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143110039862	"2010-08-03 15:37:05"	rrd282410.xml	4	2010-07-30	0	1	0	000000000000000000	3	"Common Stock"	2010-07-30	M	0	189083	23.4111	4426644	A	1001041	D	"By child,By spouse,By Trust"	0	23	32767	0	0	2	2	-2	7	18	10	2	11	14	12	8	16	24	43	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143110039862	"2010-08-03 15:37:05"	rrd282410.xml	4	2010-07-30	0	1	0	000000000000000000	8	"Common Stock"	2010-07-30	S	0	97430	64.2543	6260296	D	1001041	D	"By child,By spouse,By Trust"	0	-9	32767	0	0	2	2	-2	7	18	10	2	11	14	12	8	16	24	43	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143110023054	"2010-04-27 16:27:02"	rrd273585.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1400	60.451	84631	D	982745	I	"By child,By spouse,By Trust"	0	0	32767	-1	0	0	2	-5	3	21	32	2	4	11	13	7	5	17	1	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143109056675	"2009-12-15 14:13:45"	rrd259827.xml	4	2009-12-14	0	1	0	000000000000000000	3	"Common Stock"	2009-12-14	M	1	1770	56.49	99987	A	980866	D	"By child,By spouse,By Trust"	0	0	32767	0	1	1	-1	-2	-5	1	35	3	3	4	7	2	20	22	17	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1241113	7	1043277	1	000118143109049032	"2009-10-29 16:33:47"	rrd255679.xml	4	2009-10-27	0	1	0	000000000000000000	4	"Common Stock"	2009-10-29	S	0	21485	56.5712	1215431	D	953353	M	"By child,By spouse,By Trust,By Foundatio"	1	-2	32767	1	-2	-2	-3	-1	1	8	27	-2	-8	-3	-4	3	6	18	18	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Wiehoff John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
