sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203674	6	720672	1	000120919121011942	"2021-02-18 17:09:25"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	100000	58.4992	5849916	D	1216535	D		1	-8	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919121001050	"2021-01-05 16:21:31"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock"	2020-12-31	M	0	43413	0	0	A	1276559	D		0	4	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919120020453	"2020-03-20 16:21:45"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	31.85	318500	A	865000	D		0	1	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919120015603	"2020-03-03 18:19:07"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	177867	63.23	11246530	A	855000	D		0	26	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919120001861	"2020-01-06 16:38:15"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	28587	0	0	A	860875	D	"By Daughter"	0	3	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	6	720672	1	000120919119001951	"2019-01-04 16:26:51"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	40248	0	0	A	1027703	D	"By Daughter"	0	4	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	5	720672	1	000072067218000018	"2018-01-03 17:19:05"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	102475	0	0	A	987450	D	"by Daughter"	0	12	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	5	720672	1	000072067217000108	"2017-12-29 17:16:27"	edgardoc.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	53281	0	0	A	906606	D	"by Daughter"	0	6	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	5	720672	1	000072067217000015	"2017-01-04 17:32:13"	edgardoc.xml	4	2010-12-28	0	1	0	000000000000000000	1	"Common Stock"	2016-12-30	M	0	81113	0	0	A	846840	D	"by Daughter,by Son"	0	11	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	5	720672	1	000072067216000192	"2016-12-27 16:32:39"	edgardoc.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	60522	51.4093	3111392	D	852840	D	"by Daughter,by Son"	1	-7	22064	0	-2	-2	-3	-2	-5			-1	0	3	14	38	71	19	0	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	5	720672	1	000072067216000171	"2016-11-23 14:03:53"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	100000	50.2	5020000	D	913362	D	"by Daughter,by Son"	0	-10	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"One Financial Plaza"	"501 N. Broadway"	"St. Louis"	MO	63102-2102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	4	720672	1	000072067216000090	"2016-01-26 15:20:26"	edgardoc.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	59777	0	0	A	1022037	D	"by Daughter,by Son"	0	6	26945	0	3	4	4	-17	5	7	54	-6	-9	-23	-26	-24	-42	-34	-36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"17 Huntleigh Woods Drive"		Huntleigh	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	4	720672	1	000072067215000008	"2015-01-23 15:05:42"	edgardoc.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	20022	0	0	A	962260	D	"by Daughter,by Son"	0	2	32767	0	-1	0	-2	6	10	15	-31	4	1	-4	-3	9	7	-2	38	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"17 Huntleigh Woods Drive"		Huntleigh	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	4	720672	1	000072067214000004	"2014-01-27 14:28:06"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	39637	0	0	A	1034214	D	"by Daughter,by Son"	0	4	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"17 Huntleigh Woods Drive"		Huntleigh	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	4	720672	1	000072067213000121	"2013-12-11 15:38:35"	edgardoc.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	25762	0	0	A	1013684	D	"by Daughter,by Son"	0	3	13433	0	0	0	0	9	6	2	11	-1	0	2	6	5	28	49	40	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"17 Huntleigh Woods Drive"		Huntleigh	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	4	720672	1	000072067213000113	"2013-11-26 16:49:07"	edgardoc.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	50000	46.08	2304000	D	1000275	D	"by Daughter,by Son"	0	-5	19195	-1	0	0	-2	4	7	0	6	4	5	9	15	16	25	47	51	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"17 Huntleigh Woods Drive"		Huntleigh	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067213000003	"2013-01-25 16:26:25"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	215374	0	0	A	1050275	D	"by Daughter,by Son"	0	26	14056	1	1	1	2	4	-11	5	31	2	3	7	13	9	22	-4	-16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067212000128	"2012-12-21 16:41:57"	edgardoc.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	96595	3.60578	348300	A	934155	D	"by Daughter,by Son"	1	12	11650	1	-1	-1	-2	9	5	6	43	4	3	7	7	-8	3	11	-21	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067212000123	"2012-12-14 16:43:50"	edgardoc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	40983	0	0	A	884739	D	"by Daughter,by Son"	0	5	10235	2	2	2	6	15	18	18	48	0	-2	-4	-7	-15	0	-1	-24	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067212000007	"2012-01-19 15:15:20"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	43785	0	0	A	861154	D	"by Daughter,by Son"	0	5	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067212000002	"2012-01-03 17:00:38"	edgardoc.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Common Stock"	2012-01-02	M	0	119999	3.47	416397	A	835956	D	"by Daughter,by Son"	0	17	11395	5	-2	-3	-1	10	16	-7	-1	-1	3	2	2	21	-12	-23	-19	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067211000036	"2011-02-22 14:40:37"	edgardoc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	105400	73.7495	7773199	D	514260	M	"by Daughter,by Son"	0	-17	32767	0	-3	-5	-3	-3	-19	-45	-21	3	13	15	18	39	62	34	118	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067211000010	"2011-01-20 15:26:56"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	70624	0	0	A	619659	D	"by Daughter,by Son"	0	13	20937	0	1	2	6	19	8	-10	-13	-4	0	-1	7	34	40	16	90	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067210000124	"2010-12-23 14:04:48"	edgardoc.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	M	0	27499	5.5	151245	A	579080	D	"by Daughter,by Son"	0	5	24320	0	0	1	0	3	16	-12	-25	1	5	9	13	32	34	7	36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067210000041	"2010-03-11 17:05:02"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	100000	55.6754	5567535	D	564654	D	"by Daughter,by Son"	1	-15	23949	1	-1	-1	-1	-6	-18	-16	31	0	1	1	4	2	-3	69	124	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067210000010	"2010-01-21 14:16:37"	edgardoc.xml	4	2009-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-01-20	M	0	51253	0	0	A	663588	D	"by Daughter,by Son"	0	8	19468	0	-1	-3	0	4	2	-17	16	-2	-3	-9	-2	-5	6	63	100	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067209000075	"2009-08-24 15:09:27"	edgardoc.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	38500	5.38314	207251	A	635418	D	"by Daughter,by Son"	0	6	20861	0	1	4	5	5	5	3	-14	2	-4	6	10	26	66	37	42	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067209000075	"2009-08-24 15:09:27"	edgardoc.xml	4	2009-08-21	0	1	0	000000000000000000	5	"Common Stock"	2009-08-21	S	0	25000	53.15	1328750	D	635418	D	"by Daughter,by Son"	0	-4	20861	0	1	4	5	5	5	3	-14	2	-4	6	10	26	66	37	42	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067209000036	"2009-04-01 14:51:26"	edgardoc.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	24000	5.2188	125251	A	634379	D	"by Daughter,by Son"	0	4	28893	0	0	3	-1	14	11	28	24	0	16	28	25	2	-5	39	47	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203674	3	720672	1	000072067209000004	"2009-01-21 12:12:31"	edgardoc.xml	4	2008-12-30	0	1	0	000000000000000000	1	"Common Stock"	2009-01-20	M	0	62775	0	0	A	622186	b		0	11	30400	0	6	6	7	3	50	54	63														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Kruszewski Ronald J"	"2724 Turnberry Park Lane"		"St. Louis"	MO	63131		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
