sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1570492	5	1038133	3	000123764820000057	"2020-10-09 15:35:36"	edgardoc.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	3129	109	341061	D	394882	I	"by Daughter,by Son,by Son II,by Son III,"	0	-1	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1392223	9	1038133	3	000123764820000051	"2020-09-02 16:17:36"	edgardoc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	S	0	1050	103.871	109065	D	48374	D		0	-2	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000042	"2020-08-07 16:49:15"	edgardoc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	9176	107.131	983032	D	398011	I	"by Daughter,by Son,by Son II,by Son III,"	0	-2	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000040	"2020-06-05 15:37:18"	edgardoc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	19707	90.0149	1773923	D	407187	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-5	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000036	"2020-05-28 16:33:25"	edgardoc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	15559	86.2965	1342687	D	426894	D	"by Cuattro, LLC,by Daughter,by Son,by So"	1	-4	0																	C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1570492	5	1038133	3	000123764820000034	"2020-05-21 14:56:39"	edgardoc.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	1734	85	147390	D	442453	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	0	0	0																C		0	0000		"Heska Corp"	HSKA	2835	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000123764819000030	"2019-02-15 16:05:24"	napolitanoform4021419.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	7500	97.7256	732942	D	54792	D	"by Spouse"	0	-12	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000123764819000020	"2019-02-06 14:20:25"	napolitanoform4020419.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	7500	100	750000	D	41478	D	"by Spouse"	0	-15	0	0																C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000123764819000008	"2019-01-29 16:35:32"	napolitanoform40125192.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	0	7500	95.5825	716869	D	23783	D	"by Spouse"	0	-24	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000123764819000002	"2019-01-18 16:34:50"	napolitanoform4011719.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	7500	90.7008	680256	D	24538	D	"by Spouse"	1	-23	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	1	000123764818000089	"2018-12-04 16:16:11"	edgardoc.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	1631	104.001	169626	D	408660	M	"by Son,by Cuattro, LLC,by Daughter,by So"	0	0	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000123764818000087	"2018-12-04 16:11:50"	napolitanoform411302018.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	3000	104.165	312495	D	32002	D	"by Spouse"	1	-9	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193555	2	1038133	1	000123764818000085	"2018-12-03 16:24:30"	edgardoc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	4000	102	408000	D	25074	D		0	-14	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Gordon G Irwin"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	1	000123764818000083	"2018-11-30 16:29:06"	edgardoc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	181	104	18824	D	410291	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	0	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193555	2	1038133	1	000103813318000068	"2018-11-26 16:36:18"	edgardoc.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	6700	98.0422	656883	D	29074	D		0	-19	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Gordon G Irwin"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570492	5	1038133	1	000123764818000081	"2018-11-13 17:06:22"	edgardoc.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	3190	104.073	331992	D	410472	D	"by Cuattro, LLC,by Daughter,by Son,by So"	0	-1	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Wilson Kevin S."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000123764818000075	"2018-10-02 16:40:13"	napolitanoform409282018.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	S	0	2500	113.5	283750	D	24474	D	"by Spouse"	1	-9	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000123764818000073	"2018-09-17 16:48:36"	napolitanoform4091312018.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	2500	111.5	278750	D	26974	D	"by Spouse"	0	-8	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	1	000173216418000004	"2018-09-05 14:09:48"	edgardoc.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-08-31	S	0	6371	104	662584	D	8573	D		0	-43	0	0																C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570456	1	1038133	1	000123764818000071	"2018-08-28 17:43:21"	edgardoc.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	8000	101.031	808247	D	8400	D		1	-49	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Asakowicz Steve"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	1	000123764818000069	"2018-08-27 16:22:32"	edgardoc.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	2805	104.008	291743	D	8573	D		1	-25	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577274	2	1038133	1	000123764818000067	"2018-08-13 17:02:48"	edgardoc.xml	4	2018-08-09	0	1	0	000000000000000000	5	"Common Stock"	2018-08-09	S	0	33351	98.4895	3284724	D	10048	D		1	-77	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Eyl Steven M."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206318	6	1038133	1	000103813318000043	"2018-07-11 16:11:59"	napolitanoform4_07092018.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	1200	110	132000	D	29474	D	"by Spouse"	0	-4	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Napolitano Jason A"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"COO, Chief Strategist, Sec."		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577274	2	1038133	1	000173216418000002	"2018-07-11 16:08:16"	edgardoc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	582	103	59946	D	9900	D		0	-6	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Eyl Steven M."	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1392223	7	1038133	1	000123764818000065	"2018-06-11 16:30:35"	edgardoc.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	750	106.5	79875	D	34873	D		0	-2	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Wisnewski Nancy"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Diag. Ops, Prod. Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193555	2	1038133	1	000123764818000063	"2018-06-11 16:26:33"	edgardoc.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	3400	106.184	361025	D	16606	D		0	-17	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Gordon G Irwin"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193555	2	1038133	1	000123764818000061	"2018-06-11 16:21:04"	edgardoc.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	3400	103.862	353129	D	20006	D		0	-15	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Gordon G Irwin"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193555	2	1038133	1	000123764818000059	"2018-06-08 17:10:12"	edgardoc.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	3400	105.768	359613	D	23406	D		0	-13	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Gordon G Irwin"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193555	2	1038133	1	000123764818000057	"2018-06-07 16:03:12"	edgardoc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	3400	105.659	359240	D	26806	D		0	-11	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Gordon G Irwin"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193555	2	1038133	1	000123764818000055	"2018-06-06 15:53:47"	edgardoc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	3400	105.743	359528	D	30206	D		0	-10	0	0																C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Gordon G Irwin"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
