sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1288859	10	1061983	39	000112760223026356	"2023-10-30 16:02:24"	form4.xml	4	2023-10-30	0	1	0	000000000000000000	3	"Common Stock"	2023-10-30	S	0	12500	32.17	402125	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223025923	"2023-10-16 17:57:13"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	3	"Common Stock"	2023-10-16	S	0	12500	33.7	421250	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223025821	"2023-10-12 18:39:23"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	2500	35.89	89725	D	153164	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223025680	"2023-10-06 16:52:17"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	3	"Common Stock"	2023-10-06	S	0	12500	30	375000	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223024158	"2023-09-14 16:09:46"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	2500	34.86	87150	D	155664	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223024067	"2023-09-13 16:09:17"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	3	"Common Stock"	2023-09-13	S	0	12500	34.8965	436206	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223023304	"2023-08-28 18:45:35"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	4	"Common Stock"	2023-08-25	S	0	12500	33.99	424875	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	20	1061983	39	000112760223023012	"2023-08-21 16:01:27"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	1	"Common Stock"	2023-08-21	S	0	6020	32.02	192760	D	18205	D		0	-25	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Wierenga Wendall"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223022368	"2023-08-11 16:18:13"	form4.xml	4	2022-12-21	0	1	0	000000000000000000	3	"Common Stock"	2022-12-21	S	0	22500	37.5035	843829	D	445583	D	"by Trust 1,by Trust 2"	1	-5	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223022288	"2023-08-10 16:14:13"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	2500	31.7	79250	D	158164	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223021677	"2023-08-01 16:57:28"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	3	"Common Stock"	2023-08-01	S	0	12500	32.6285	407856	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223020654	"2023-07-13 16:10:49"	form4.xml	4	2023-07-13	0	1	0	000000000000000000	3	"Common Stock"	2023-07-13	S	0	12500	35.2752	440940	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223020650	"2023-07-13 16:09:21"	form4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	2500	35.37	88425	D	160664	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846905	4	1061983	39	000112760223020455	"2023-07-07 16:17:24"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	2000	34.1173	68235	D	14031	D		0	-12	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Bhanji Muna"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223020038	"2023-07-05 16:18:16"	form4.xml	4	2023-07-03	0	1	0	000000000000000000	3	"Common Stock"	2023-07-03	S	0	12500	32.6	407500	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223018597	"2023-06-12 17:49:49"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	3	"Common Stock"	2023-06-12	S	0	12500	37.06	463250	D	445583	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223018297	"2023-06-08 16:31:56"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	2500	38.07	95175	D	163164	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223017356	"2023-06-01 17:06:31"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	3	"Common Stock"	2023-05-31	S	0	12500	37.67	470875	D	445224	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223015755	"2023-05-16 16:33:17"	form4.xml	4	2023-05-16	0	1	0	000000000000000000	3	"Common Stock"	2023-05-16	S	0	12500	37.41	467625	D	445224	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226488	6	1061983	39	000112760223015541	"2023-05-15 16:07:05"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Common Stock"	2023-05-15	S	0	4166	37.77	157350	D	25503	D	"by Spouse"	0	-14	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Henderson John T"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223015291	"2023-05-11 17:26:13"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	1787	39.5	70587	D	165396	D		0	-1	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223014289	"2023-05-03 16:46:54"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	7000	40	280000	D	167183	D		0	-4	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223013772	"2023-04-28 16:01:02"	form4.xml	4	2023-04-28	0	1	0	000000000000000000	3	"Common Stock"	2023-04-28	S	0	12500	37.68	471000	D	445224	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223012942	"2023-04-14 18:34:08"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	3	"Common Stock"	2023-04-14	S	0	12500	35.61	445125	D	445224	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223012887	"2023-04-13 16:49:30"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	4000	34.21	136840	D	167183	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1288859	10	1061983	39	000112760223011519	"2023-03-28 17:25:34"	form4.xml	4	2023-03-28	0	1	0	000000000000000000	3	"Common Stock"	2023-03-28	S	0	12500	35.05	438125	D	445224	D	"by Trust 1,by Trust 2"	0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
