sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1397850	5	1356104	1	000120919118028362	"2018-05-07 17:02:49"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-03	S	0	1800	79.75	143550	D	55182	D		0	-3	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118013319	"2018-02-26 16:12:24"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-22	S	0	5000	70	350000	D	56731	D		0	-8	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919118005369	"2018-01-25 16:18:31"	doc4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-01-23	S	0	5000	67	335000	D	61731	D		0	-7	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919117062340	"2017-11-22 16:14:23"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-21	S	0	5000	55.4	277000	D	66731	D		0	-7	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919117060299	"2017-11-13 16:22:13"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-08	S	0	5000	49	245000	D	71731	D		0	-7	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919117052426	"2017-09-12 16:08:01"	doc4.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-08	S	0	5000	46.358	231790	D	76731	D		0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919117020148	"2017-03-13 16:08:14"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-09	S	0	5000	48.64	243200	D	64455	D		0	-7	29955	2	-2	-2	1	1				4	4	3	4	26	19	4	9	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919117012650	"2017-02-21 16:13:52"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-17	S	0	5000	49.12	245600	D	69212	D		0	-7	32767	1	-1	-1	0	2				4	7	1	15	8	17	9	5	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	6	1356104	1	000114036116068945	"2016-06-07 16:04:27"	doc1.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	5000	49.05	245250	D	73937	D		0	-6	26262	2	1	1	-6	-5	-13	-23		4	6	17	7	-1	10	-2	57	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919116102285	"2016-02-25 16:14:54"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	1	"Ordinary Shares"	2016-02-24	S	0	5000	49.0281	245141	D	78928	D		0	-6	32767	0	2	2	5	9	-7	-13	-1	10	8	6	19	8	33	6	35	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919116096002	"2016-02-05 16:21:38"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-04	S	0	2500	47	117500	D	63928	D		0	-4	27789	-3	-4	-3	-4	8	-10	-6	-1	3	21	12	12	1	9	6	33	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919115046660	"2015-05-26 16:16:42"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-05-21	S	0	2500	50.0706	125177	D	65905	D		0	-4	20785	-1	-1	-1	0	-1	-21	-8	-12	1	6	7	13	11	22	53	-6	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919115045072	"2015-05-20 19:13:58"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-05-19	S	0	5000	50.0706	250353	D	68405	D		0	-7	24802	1	2	2	-1	2	-17	-11	-16	2	5	6	8	8	17	55	-12	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919115036426	"2015-04-27 18:51:12"	doc4.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-04-23	S	0	2500	49.14	122850	D	73405	D		0	-3	27956	-2	-1	0	-1	6	-4	-3	-3	0	4	6	6	6	6	22	-22	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919115019408	"2015-02-27 13:42:44"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-02-25	S	0	5000	47	235000	D	57816	D		0	-8	21105	0	-2	-3	-2	-6	4	-18	4	6	3	9	6	14	16	31	-6	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	6	1356104	1	000114036115004179	"2015-02-04 18:30:19"	doc1.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-02-02	S	0	2500	45.0304	112576	D	62816	D		0	-4	25819	-2	-1	-1	-1	6	4	-4	5	2	-1	-2	3	1	8	30	-16	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919114066624	"2014-11-05 16:04:11"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-03	S	0	1400	45.0029	63004	D	65316	D		0	-2	32767	0	0	0	-1	-2	0	7	7	2	-2	5	4	6	35	26	-44	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919114065404	"2014-10-30 16:30:35"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-28	S	0	1100	45	49500	D	66716	D		0	-2	32767	0	3	3	2	-2	1	8	9	-5	-2	1	-2	4	26	23	-40	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919114011445	"2014-02-18 17:50:50"	doc4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-14	S	0	5000	37.5773	187886	D	55205	D		1	-8	27183	0	0	0	-3	8	-16	8	24	5	7	-7	-4	7	-11	-29	2	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	5	1356104	1	000120919113043728	"2013-09-10 16:21:48"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-09-06	S	0	488	38.5187	18797	D	60205	D		0	-1	26910	1	0	0	-2	5	2	-3	10	-1	0	-7	-17	-24	-34	-68	33	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"SVP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919113007415	"2013-02-08 16:47:28"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-02-06	S	0	1857	52.107	96763	D	46156	D		1	-4	32767	-3	1	1	1	8	1	-16	-32	3	12	5	-9	-36	-50	46	97	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112052028	"2012-11-06 19:52:31"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-11-02	M	0	10000	10.23	102300	A	48013	D		1	26	32767	2	-3	-3	-1	-21	-39	-40	-63	8	16	-20	-25	-22	48	152	246	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112052028	"2012-11-06 19:52:31"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-11-02	S	0	10000	83.1156	831156	D	48013	D		1	-17	32767	2	-3	-3	-1	-21	-39	-40	-63	8	16	-20	-25	-22	48	152	246	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112051388	"2012-11-02 16:05:58"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-10-31	M	0	5000	9.536	47680	A	48013	D		0	12	32767	0	5	5	6	-13	-33	-36	-56	9	3	-21	-24	-23	37	145	255	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112051388	"2012-11-02 16:05:58"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-10-31	S	0	5000	76.3515	381757	D	48013	D		0	-9	32767	0	5	5	6	-13	-33	-36	-56	9	3	-21	-24	-23	37	145	255	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112045082	"2012-09-11 16:12:38"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-09-07	S	0	506	117.119	59262	D	48013	D		0	-1	32767	1	-1	-1	0	-1	-32	-43	-64	-14	-12	-10	-5	61	186	238	521	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112039558	"2012-07-30 19:29:33"	doc4.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-07-26	M	0	10000	10.23	102300	A	48013	D		0	26	32767	3	-2	-2	0	10	-33	-54	-59	15	57	42	56	80	187	196	541	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112039558	"2012-07-30 19:29:33"	doc4.xml	4	2012-07-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-07-26	S	0	10000	100.655	1006546	D	48013	D		0	-17	32767	3	-2	-2	0	10	-33	-54	-59	15	57	42	56	80	187	196	541	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1397850	4	1356104	1	000120919112039079	"2012-07-25 18:32:17"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-07-23	M	0	10000	9.2782	92782	A	48013	D		1	26	32767	3	9	9	13	20	-20	-48	-53	-4	37	21	39	63	184	167	434	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Sultzbaugh Marc"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		0	1	0	0	"VP World Wide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
