sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1298264	3	1289308	1	000118143112007237	"2012-02-09 16:14:14"	rrd333218.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	5000	31.5	157500	D	134964	D		1	-4	12210	4	1	1	3	4	-4	8	23	4	10	13	22	38	31	-9	46	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112005720	"2012-02-03 16:05:01"	rrd332291.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	2500	30	75000	D	139964	D		0	-2	11631	2	-1	-1	8	10	10	8	35	4	4	6	23	38	4	-8	45	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143112004190	"2012-01-27 16:14:17"	rrd331664.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	14760	21.91	323392	A	142464	D		0	12	11398	1	-1	-1	3	15	17	15	42	3	5	8	16	42	-12	-14	37	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143111061923	"2011-12-23 16:20:13"	rrd328851.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	13000	21.91	284830	A	127704	D		0	11	24688	1	2	2	1	14	39	24	45	9	2	6	-3	25	-20	-22	15	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143111057590	"2011-11-23 17:01:25"	rrd326478.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	M	0	7818	18.25	142679	A	114704	D		0	7	15683	-5	-1	-1	7	13	47	34	47	-6	-8	4	13	10	-31	-22	-1	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143111056546	"2011-11-16 16:20:00"	rrd325849.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	25000	25.401	635025	D	106886	D		0	-19	15420	-2	-3	-3	-9	-9	33	17	22	2	15	21	37	21	-26	-9	10	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143111054357	"2011-11-02 16:52:00"	rrd324748.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	10000	18.25	182500	A	131886	D		0	8	12164	4	5	5	4	7	34	51	56	-9	10	4	6	-25	-38	-18	1	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143111035694	"2011-06-08 16:26:25"	rrd314801.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	27979	33.1827	928418	D	121886	D		0	-19	11595	-2	1	1	0	11	-34	-20	4	0	-6	-7	-14	-10	2	50	78	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143111035694	"2011-06-08 16:26:25"	rrd314801.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	M	0	39676	18.531	735236	A	121886	D		0	48	11595	-2	1	1	0	11	-34	-20	4	0	-6	-7	-14	-10	2	50	78	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143111027832	"2011-05-06 16:13:06"	rrd310492.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	10000	16.2	162000	A	98595	D		0	11	12600	1	2	2	4	-9	-27	-37	-7	-3	-6	-1	-4	7	35	50	93	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110059886	"2010-12-07 16:18:19"	rrd293288.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	17158	16.24	278646	A	88595	D		0	24	14318	1	0	0	0	-2	11	0	-23	4	4	8	20	38	47	36	269	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110059886	"2010-12-07 16:18:19"	rrd293288.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	17158	31.9426	548071	D	88595	D		0	-16	14318	1	0	0	0	-2	11	0	-23	4	4	8	20	38	47	36	269	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110059307	"2010-12-03 16:49:11"	rrd292826.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	8571	31.097	266532	D	88595	D		0	-9	14238	2	0	0	3	2	12	4	-25	5	1	7	19	36	32	33	271	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110059307	"2010-12-03 16:49:11"	rrd292826.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	M	0	10000	16.24	162400	A	88595	D		0	13	14238	2	0	0	3	2	12	4	-25	5	1	7	19	36	32	33	271	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110058191	"2010-11-30 16:31:25"	rrd292465.xml	4	2010-11-26	0	0	0	000000000000000000	0	"Common Stock"	2010-11-26	S	0	1429	31	44299	D	87166	D		0	-2	13495	0	3	3	6	7	14	19	-23	0	2	9	15	37	39	32	243	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110057497	"2010-11-24 09:17:37"	rrd292019.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	11000	18.8173	206990	A	88595	D		1	14	13348	0	2	2	2	8	14	14	-22	1	3	15	15	36	34	26	361	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110057047	"2010-11-22 16:09:58"	rrd291838.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	22000	30.2867	666308	D	77595	D		1	-22	12509	2	-4	-4	-4	3	15	10	-21	5	3	18	19	36	33	32	364	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110057047	"2010-11-22 16:09:58"	rrd291838.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	M	0	9000	21.91	197190	A	77595	D		0	13	12509	2	-4	-4	-4	3	15	10	-21	5	3	18	19	36	33	32	364	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110055978	"2010-11-16 16:51:58"	rrd291045.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	18000	29.4544	530180	D	90595	D		1	-17	11262	-1	0	0	7	10	24	19	-12	0	9	11	15	27	16	25	307	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110055978	"2010-11-16 16:51:58"	rrd291045.xml	4	2010-11-12	0	1	0	000000000000000000	1	"Common Stock"	2010-11-12	M	0	18000	18.76	337680	A	90595	D		1	25	11262	-1	0	0	7	10	24	19	-12	0	9	11	15	27	16	25	307	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110045781	"2010-09-07 16:36:31"	rrd285733.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	2000	23.5384	47077	D	90595	D		0	-2	10131	-2	0	0	5	11	37	51	-10	8	7	5	-1	6	-1	21	-4	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110045621	"2010-09-03 16:31:30"	rrd285639.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	10000	16.24	162400	A	92595	D		0	12	10081	3	-2	-2	-1	3	33	52	-9	5	6	4	-2	-3	-4	20	-13	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110045621	"2010-09-03 16:31:30"	rrd285639.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	15000	22.7921	341882	D	92595	D		0	-14	10081	3	-2	-2	-1	3	33	52	-9	5	6	4	-2	-3	-4	20	-13	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110043153	"2010-08-23 16:53:19"	rrd284466.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	M	0	4000	16.24	64960	A	97595	D		0	4	9010	-2	-3	-3	0	12	32	62	-11	-2	-3	-7	3	-2	0	10	-23	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110043153	"2010-08-23 16:53:19"	rrd284466.xml	4	2010-08-19	0	1	0	000000000000000000	1	"Common Stock"	2010-08-19	S	0	5000	23.5548	117774	D	97595	D		0	-5	9010	-2	-3	-3	0	12	32	62	-11	-2	-3	-7	3	-2	0	10	-23	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110030779	"2010-06-02 16:12:24"	rrd277766.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	5000	22.5	112500	A	98585	D		0	5	18324	4	8	9	-4	-6	-3	35	61	-4	-8	-9	-16	-7	-5	26	-30	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143110012165	"2010-02-26 16:02:25"	rrd267694.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	24000	15.3367	368080	A	74690	D		0	47	12746	-2	2	2	3	7	-1	-3	51	1	3	10	5	-3	10	114	-1	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298264	3	1289308	1	000118143109052197	"2009-11-17 16:25:34"	rrd257400.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	2000	10.82	21640	A	68779	D		0	3	12664	0	0	0	-1	-4	-5	3	21	2	7	3	6	10	49	252	23	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Kubis Raymond R"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, EnerSys Europe"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
