sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1016109	8	1111711	1	000112760210028373	"2010-11-18 16:22:09"	form4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	2000	17.12	34240	A	8000	D		0	33	32767	1	-1	-1	-1	-1	12	22	33	0	-2	-2	-1	4	19	29	67	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	104	1028902	7	1111711	3	000112760210027240	"2010-11-08 15:02:25"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	30000	17.5769	527307	A	60000	D		0	100	32767	0	-1	-1	-2	-3	7	14	32	1	2	0	2	5	14	40	52	C		0	0000		"Nisource Inc/de"	NI	2400	352108964	NC	0004-12-31	24	d	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
7	117	1017659	13	1111711	1	000112760210015478	"2010-05-26 17:34:57"	form4.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	5000	14.53	72650	A	15000	D		0	50	32767	1	3	3	3	2	16	21	45	-3	-9	-11	-11	-3	8	41	-7	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Abdoo Richard A"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1017659	13	1111711	1	000112760210013424	"2010-05-07 13:13:04"	form4.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	8500	15.31	130135	A	10000	D		0	567	32767	0	-1	2	3	-7	10	14	32	-7	-3	-3	1	7	23	46	0	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Abdoo Richard A"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000112760210003803	"2010-02-08 16:11:34"	form4.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	2000	14.869	29738	A	6000	D		0	50	32767	-1	2	2	0	6	7	18	33	-3	2	-2	-4	14	19	48	-11	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000112760209011430	"2009-05-14 11:27:46"	form4.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	5000	11.0794	55397	A	53582	D		0	10	32767	0	1	-1	-1	7	24	31	58	-5	-6	3	10	6	-9	-35	-51	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000112760209011347	"2009-05-13 15:02:26"	form4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	5000	11.118	55590	A	48582	D		0	11	32767	0	-3	-2	-4	2	21	26	54	-1	-1	8	16	8	-9	-34	-49	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000112760209010616	"2009-05-05 15:31:36"	form4.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	P	0	3350	11.53	38626	A	43582	D		0	8	32767	0	-1	-1	-3	-5	16	17	54	5	10	13	14	25	-9	-31	-48	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000112760209007256	"2009-03-17 15:56:56"	form4.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	2000	9.11	18220	A	4000	D		0	100	32767	0	2	4	12	13	24	49	82	8	18	1	-1	-17	-42	-43	-57	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186805	2	1111711	1	000112760209006547	"2009-03-10 13:22:26"	form4.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	1500	8.12533	12188	A	95181	4		0	2	32767	0	3	3	11	20	36	64	99														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Helms Christopher A"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, Group CEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000112760209006380	"2009-03-09 15:36:44"	form4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	4600	8.188	37665	A	40076			0	13	32767	0	7	7	10	22	37	67	103														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760209006377	"2009-03-09 15:35:19"	form4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1000	8.2686	8269	A	4000			0	33	32767	0	7	7	10	22	37	67	103														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1410459	2	1111711	1	000112760209006375	"2009-03-09 15:33:55"	form4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	9500	7.97	75715	A	9500			0	32767	32767	0	7	7	10	22	37	67	103														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Parker Deborah S"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760209003067	"2009-02-10 16:54:50"	form4.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	2000	10.55	21100	A	3000			0	200	32767	-2	-1	-1	-10	-18	8	30	50														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000112760209002913	"2009-02-09 12:00:47"	form4.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	6075	10.68	64881	A	35476			0	21	32767	0	-2	-2	-6	-19	8	26	45														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000112760208008943	"2008-11-07 15:16:56"	form4.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	5000	13.25	66250	A	29197	D		0	21	32767	0	2	-1	-2	-11	-12	-7	16	-6	-4	-3	-17	-24	-28	-25	-41	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760208008941	"2008-11-07 15:15:31"	form4.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	1000	13.1075	13108	A	1000	D		0	32767	32767	0	2	-1	-2	-11	-12	-7	16	-6	-4	-3	-17	-24	-28	-25	-41	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1104954	1	1111711	1	000111171108000145	"2008-05-27 10:50:31"	doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	20000	18.1517	363034	A	52876	D		0	61	32767	0	1	1	2	-1	-4	-39	-34	-3	-3	-1	1	-1	1	-23	-8	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Staton Jimmy D"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, Group CEO"		0	1	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1017659	13	1111711	1	000111171108000127	"2008-05-19 11:00:52"	doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	1500	18.1596	27239	A	1500	D		0	32767	32767	0	1	0	-3	-5	-8	-31	-37	1	3	0	3	2	4	-24	-7	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Abdoo Richard A"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000111171108000108	"2008-05-07 14:33:07"	doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	150	17.8985	2685	A	35992	D	401(k)	0	0	32767	0	-2	-1	0	-1	-4	-24	-32	-2	-1	0	4	-4	-1	-26	-8	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1016109	8	1111711	1	000111171108000106	"2008-05-06 16:34:00"	doc.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	2000	17.96	35920	A	2000	D		0	32767	32767	1	-2	-2	0	-1	-6	-26	-32	0	-3	1	3	-8	-8	-25	-8	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Kittrell Marty R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000111171108000057	"2008-03-06 17:07:02"	doc.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	1500	17.72	26580	A	24126	D		0	7	32767	-3	0	0	1	3	4	-2	-50	3	-2	-4	-3	-3	-5	-21	-4	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1028902	7	1111711	1	000111171107000211	"2007-11-13 09:22:18"	doc.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	30000	17.9058	537175	A	30000	D		0	32767	32767	0	1	0	0	7	5	4	-28	2	-10	-7	-8	-2	-27	-22	-12						"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Nutter Wallace Lee"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000111171107000209	"2007-11-13 09:17:27"	doc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	3000	17.5947	52784	A	22483	D		0	15	32767	0	1	0	0	7	5	4	-28	2	-10	-7	-8	-2	-27	-22	-12						"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1127594	1	1111711	1	000111171107000160	"2007-08-06 15:43:04"	doc.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	2000	18.36	36720	A	19417	D		0	11	32767	0	1	1	2	1	6	6	-7	-1	-6	-8	-7	-23	-19	-11	-16	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Foster Dennis"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1285580	2	1111711	1	000111171107000119	"2007-06-05 17:33:04"	doc.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	P	0	1000	22.14	22140	A	1000	D		0	32767	32767	-1	-1	-1	-2	-3	-12	-13	-14	0	-11	-12	-10	-5	-9	4	-2	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"McCracken Steven R"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059158	2	1111711	1	000111171105000168	"2005-08-24 14:44:10"	doc.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	P	0	47	24.73	1161	A	152619	I	"By Columbia Energy Group Savings Plan"	0	0	32767	0	0	1	1	0	-7	-10	-7	2	1	-3	-6	0	7	18	34	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Odonnell Michael W"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
