sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1638426	2	1111711	5	000112760219026205	"2019-08-07 11:18:30"	form4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	10000	28.0407	280407	D	79001	D	401(k)	0	-11	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	4	1111711	5	000112760219026156	"2019-08-06 15:04:31"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	39618	29.94	1186163	D	60321	D	401(k)	0	-40	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Pres, Gas Utilities"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1464702	3	1111711	5	000112760219026153	"2019-08-06 14:40:30"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	12000	29.78	357360	D	15067	D	"401(k) Plan"	0	-44	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Mulpas Joseph W"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	5	000112760219026151	"2019-08-06 14:38:51"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	22000	29.96	659120	D	342023	D	401(k)	0	-6	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1719449	1	1111711	5	000112760219026148	"2019-08-06 14:36:23"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	13500	29.96	404460	D	3268	D	"Company Stock Fund in 401(k)"	0	-81	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Disser Peter T"	"801 E. 86Th Avenue"		Merrllville	IN	46410		0	1	0	0	"VP, Audit"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	5	000112760219026147	"2019-08-06 14:35:53"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	4000	29.96	119840	D	38997	D		0	-9	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1646748	2	1111711	5	000112760219026128	"2019-08-06 13:20:20"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	40405	29.16	1178210	D	125374	D	401(k)	0	-24	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Sistovaris Violet"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Pres, NIPSCO"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1638426	2	1111711	1	000112760218032590	"2018-11-09 10:49:09"	form4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	2400	26.18	62832	D	48823	D	401(k)	0	-5	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1419782	1	1111711	1	000112760218025230	"2018-08-14 10:18:00"	form4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	27000	26.7531	722334	D	328719	D	401(k)	0	-8	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Hightman Carrie J"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1638426	2	1111711	1	000112760218025064	"2018-08-09 14:50:44"	form4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	2400	26.5	63600	D	51210	D	401(k)	0	-4	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	3	1111711	1	000112760218018977	"2018-05-25 16:38:53"	form4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	14500	25.02	362790	A	67815	D	401(k)	0	27	0																	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Gas Business Seg, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1719449	1	1111711	1	000112760218018959	"2018-05-25 15:44:33"	form4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	6732	24.67	166087	D	7695	I	"Company Stock Fund in 401(k)"	0	-47	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Disser Peter T"	"801 E. 86Th Avenue"		Merrllville	IN	46410		0	1	0	0	"VP, Audit"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1544184	4	1111711	1	000112760218016896	"2018-05-10 13:02:49"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	4000	24.825	99300	A	13687	D		0	41	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Butler Eric L"	"801 E. 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673746	1	1111711	1	000112760218016693	"2018-05-09 12:49:17"	form4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	15748	25.35	399212	D	16303	D	401(k)	0	-49	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Smith Teresa M"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1706650	1	1111711	1	000112760217031429	"2017-11-07 11:23:25"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	900	27.37	24633	D	51469	D	"Company Stock Fund in 401(k)"	0	-2	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Finissi Michael J"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP Safety Capital, Tech Srvc"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760217025662	"2017-08-15 16:36:25"	form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	2000	26.44	52880	A	32238	D		0	7	0																	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1638426	2	1111711	1	000112760217019524	"2017-05-26 11:52:06"	form4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	6906	25.51	176172	D	143059	D	401(k)	0	-5	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1673333	3	1111711	1	000112760217019258	"2017-05-24 11:42:41"	form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	7200	25.12	180864	D	117560	D	401(k)	0	-6	0	0																C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Vegas Pablo"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, Gas Business Seg, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1646748	2	1111711	1	000112760217018027	"2017-05-15 13:13:13"	form4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	38550	24.2519	934912	D	186275	D	401(k)	0	-17	32767	0								1	1	1	3	9	11	4	49	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Sistovaris Violet"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Pres, NIPSCO"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
