sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1331842	5	60086	3	000156761919006089	"2019-03-05 11:07:27"	doc1.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	11416	47.85	546246	D	0	D		1	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000156761919003624	"2019-02-13 13:36:39"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	11199	0	0	A	11416	D		1	5166	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036118007327	"2018-02-13 18:05:03"	doc1.xml	4	2018-02-11	0	1	0	000000000000000000	0	"Common Stock"	2018-02-11	M	0	6320	0	0	A	4124	D		0	-288	0																	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036117044598	"2017-12-01 15:44:46"	doc1.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	30000	39.5062	1185188	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036117044598	"2017-12-01 15:44:46"	doc1.xml	4	2017-11-30	0	1	0	000000000000000000	8	"Common Stock"	2017-11-30	S	0	6489	50.25	326072	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036117041836	"2017-11-09 16:22:10"	doc1.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	7500	48.44	363300	A	0	D		0	-100	0																	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036117041836	"2017-11-09 16:22:10"	doc1.xml	4	2017-11-08	0	1	0	000000000000000000	3	"Common Stock"	2017-11-08	S	0	189	49.53	9361	D	0	D		0	-100	0																	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036117001201	"2017-01-09 16:04:15"	doc1.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	3000	45.75	137250	A	0	D		0	-100	32767	-1	0	0	0	0	2			-1	-1	-1	5	14	15	30	18	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036117001201	"2017-01-09 16:04:15"	doc1.xml	4	2017-01-06	0	1	0	000000000000000000	2	"Common Stock"	2017-01-06	S	0	56	46.59	2609	D	0	D		0	-100	32767	-1	0	0	0	0	2			-1	-1	-1	5	14	15	30	18	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036116089826	"2016-12-15 16:14:14"	doc1.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	28750	38.3522	1102625	A	0	D		0	-100	32767	0	0	0	1	-4	0			0	4	6	13	16	19	27	21	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036116089826	"2016-12-15 16:14:14"	doc1.xml	4	2016-12-13	0	1	0	000000000000000000	7	"Common Stock"	2016-12-14	S	0	5578	47.1	262724	D	0	D		0	-100	32767	0	0	0	1	-4	0			0	4	6	13	16	19	27	21	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036116088905	"2016-12-06 16:06:54"	doc1.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	M	0	13000	37.0419	481545	A	0	D		0	-100	32767	2	1	1	3	1	3			1	1	3	11	9	13	18	12	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	5	60086	3	000114036116088905	"2016-12-06 16:06:54"	doc1.xml	4	2016-12-02	0	1	0	000000000000000000	5	"Common Stock"	2016-12-02	S	0	2308	44.75	103283	D	0	D		0	-100	32767	2	1	1	3	1	3			1	1	3	11	9	13	18	12	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	4	60086	3	000114036113033431	"2013-08-19 09:27:47"	doc1.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	13814	32.5576	449751	A	0	D		0	-100	32767	0	-2	-1	-1	2	4	-5	-9	-2	2	1	3	0	6	15	27	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	4	60086	3	000114036113033431	"2013-08-19 09:27:47"	doc1.xml	4	2013-08-15	0	1	0	000000000000000000	8	"Common Stock"	2013-08-15	S	0	4321	47.24	204124	D	0	D		0	-100	32767	0	-2	-1	-1	2	4	-5	-9	-2	2	1	3	0	6	15	27	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	4	60086	3	000114036112051229	"2012-12-14 15:14:10"	doc1.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	5311	28.9899	153965	A	0	D		0	-100	32767	0	-1	0	1	4	8	10	14	0	0	-1	-4	-1	5	9	7	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	4	60086	3	000114036112051229	"2012-12-14 15:14:10"	doc1.xml	4	2012-12-13	0	1	0	000000000000000000	5	"Common Stock"	2012-12-13	S	0	1610	40.95	65930	D	0	D		0	-100	32767	0	-1	0	1	4	8	10	14	0	0	-1	-4	-1	5	9	7	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	4	60086	3	000114036111020305	"2011-04-04 12:51:55"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	8625	28.0378	241826	A	0	D		0	-100	32767	0	0	0	-1	-2	-3	-20	-7	1	1	4	1	12	15	14	92	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331842	4	60086	3	000114036111020305	"2011-04-04 12:51:55"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	5	"Common Stock"	2011-03-31	S	0	3022	43.22	130611	D	0	D		0	-100	32767	0	0	0	-1	-2	-3	-20	-7	1	1	4	1	12	15	14	92	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Schwartz Mark S"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	Controller		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
