sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1545199	2	1304464	11	000118143114018871	"2014-05-09 17:23:16"	rrd409078.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Units"	2014-05-09	P	0	10000	21.92	219200	A	34127	D		0	41	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-30	49	e	"Lumpkins David"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1545199	1	1523733	1	000114036114015556	"2014-04-03 14:34:42"	doc1.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Units"	2014-04-01	S	0	100000	12.6918	1269183	D	15466765	M	"By DKLF, L.P."	1	-1	0	0																U		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1545199	1	1523733	1	000114036114011331	"2014-03-05 19:54:47"	doc1.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Units"	2014-03-03	S	0	100000	12.5282	1252820	D	15650282	M	"By DKLF, L.P."	1	-1	0																	U		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1545199	1	1523733	1	000114036114007103	"2014-02-13 19:36:43"	doc1.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Units"	2014-02-11	S	0	100000	12.0522	1205219	D	15864003	M	"By DKLF, L.P."	1	-1	0																	U		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1545199	1	1523733	1	000114036114002171	"2014-01-14 19:06:37"	doc1.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-01-10	S	0	39500	12.2537	484023	D	16041887	M	"By DKLF, L.P."	1	0	0																	LP		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1545199	1	1523733	1	000114036114001637	"2014-01-09 20:41:31"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-01-07	S	0	87145	12.1038	1054781	D	16148415	M	"By DKLF, L.P."	1	-1	0																	LP		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
7	115	1545199	2	1304464	11	000118143113063189	"2013-12-17 18:02:08"	rrd397739.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Units"	2013-12-13	P	0	10000	22.5904	225904	A	20913	D		0	92	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-30	49	e	"Lumpkins David"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1545199	2	1304464	11	000118143113062743	"2013-12-13 17:08:47"	rrd397414.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Units"	2013-12-12	P	0	10000	21.3112	213112	A	10913	D		0	1095	0																	U		0	0000		"Crestwood Midstream Partners LP"	CMLP	4922	431918951	DE	0004-12-30	49	e	"Lumpkins David"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1545199	1	1523733	1	000114036113045533	"2013-12-10 19:25:14"	doc1.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-12-06	S	0	8939	12	107268	D	15511839	M	"By DKLF, L.P."	0	0	0																	LP		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1545199	1	1523733	1	000114036113044967	"2013-12-04 18:47:05"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-12-02	S	0	64416	12.0362	775327	D	15531655	M	"By DKLF, L.P."	1	0	0																	LP		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1545199	1	1523733	1	000114036113043862	"2013-11-21 19:10:41"	doc1.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-11-20	S	0	8922	12	107064	D	15656241	M	"By DKLF, L.P."	1	0	0																	LP		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1545199	1	1523733	1	000114036113043559	"2013-11-19 18:48:11"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-11-15	S	0	91078	12.2435	1115109	D	15683284	M	"By DKLF, L.P."	1	-1	0																	LP		0	0000		"Petrologistics LP"	PDH	2890	452532754	DE	0004-12-31	28	d	"Lumpkins David"	"600 Travis Street"	"Suite 3250"	Houston	TX	77002		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
