sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1724331	4	1711291	1	000120919123048551	"2023-09-06 19:41:06"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	16000	1.2363	19781	A	4446536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123048550	"2023-09-06 19:37:17"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	20000	1.21952	24390	A	808557	D		1	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123044520	"2023-08-03 17:51:31"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	16000	1.6841	26946	A	4430536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123044517	"2023-08-03 17:46:52"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	20000	1.68379	33676	A	788557	D		1	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123041348	"2023-07-05 20:05:16"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	20000	1.3922	27844	A	768557	D		0	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	4	1711291	1	000120919123037608	"2023-06-15 20:29:53"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	20000	1.8681	37362	A	4414536	I	"See footnote 3,See footnote 4"	0	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"200 West Hubbard Street"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123034576	"2023-06-05 18:09:37"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	20000	1.1293	22586	A	748557	D		0	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1660115	5	1711291	1	000120919123032217	"2023-05-25 17:04:03"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	200000	1.09	218000	A	366869	D		0	120	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123027184	"2023-05-03 19:32:28"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	20000	1.59966	31993	A	728557	D		1	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123022963	"2023-04-04 18:44:11"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	20000	1.5856	31712	A	708557	D		0	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123014367	"2023-03-01 20:03:39"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	P	0	20000	2.8896	57792	A	688557	D		0	3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933837	2	1711291	1	000120919123006410	"2023-02-02 18:49:19"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	P	0	40000	3.82375	152950	A	322726	D		1	14	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Clark Douglas D"	"200 West Hubbard Street"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	11	1711291	1	000120919121067714	"2021-12-02 20:35:29"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	M	0	548052	2.68	1468779	A	1214391	D		0	82	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	3	1711291	1	000120919121067381	"2021-12-01 20:20:45"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	1000000	18.1	18100000	D	4317894	I	"See footnote 2,See footnote 3"	0	-19	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1583895	4	1711291	1	000120919121062998	"2021-11-04 18:19:43"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	133890	17.4257	2333121	D	5806692	I	"See footnote 3"	1	-2	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"McKnight Michael"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1583895	4	1711291	1	000120919121060505	"2021-10-14 18:50:21"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	79811	18.4506	1472560	D	5940582	I	"See footnote 3"	1	-1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"McKnight Michael"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1583895	4	1711291	1	000120919121056487	"2021-09-16 19:54:46"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	46632	16.7163	779516	D	6020393	I	"See footnote (2)"	1	-1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"McKnight Michael"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1583895	4	1711291	1	000120919121053630	"2021-08-27 16:38:04"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	36176	16.5203	597638	D	6067025	I	"See footnote 3"	0	-1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"McKnight Michael"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1583895	4	1711291	1	000120919121046839	"2021-07-15 21:00:56"	doc4.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	164749	16.5952	2734047	D	6103201	I	"See footnote 3"	1	-3	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"McKnight Michael"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	3	1711291	1	000120919121041637	"2021-06-17 18:14:51"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	1000000	15.75	15750000	D	5309755	I	"See footnote 2,See footnote 3"	0	-16	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1583895	4	1711291	1	000120919121040042	"2021-06-11 19:36:09"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	141784	17.6917	2508398	D	6259811	I	"See footnote 3"	1	-2	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"McKnight Michael"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724461	3	1711291	1	000120919121037714	"2021-06-03 16:49:02"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	62567	17.0004	1063665	D	64812	D		0	-49	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Pittman Terry Gene"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724461	3	1711291	1	000120919121037714	"2021-06-03 16:49:02"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	36720	4.228	155252	A	64812	D		0	131	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Pittman Terry Gene"	"C/O Curo Group Holdings Corp."	"3615 North Ridge Road"	Wichita	KS	67205		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1583895	2	1711291	1	000120919121032249	"2021-05-13 06:16:21"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	16888	16.0273	270669	D	6401595	I	"See footnote 3"	0	0	0	0																					"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"McKnight Michael"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	1	1711291	1	000120919121030735	"2021-05-06 19:14:49"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	94745	15.074	1428188	D	6309755	I	"See footnote (3),See footnote (4)"	1	-1	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	1	1711291	1	000120919121024335	"2021-04-02 08:10:51"	doc4a.xml	4/A	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	13981	15.0091	209842	D	6404500	I	"See footnote (3),See footnote (4)"	1	0	0	0																					"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1724331	1	1711291	1	000120919121024196	"2021-04-01 17:45:04"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	13981	15.0091	209842	D	6404500	I	"See footnote (2),See footnote (3)"	1	0	0																						"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Faulkner Chadwick Heath"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1701880	1	1711291	1	000156761921006215	"2021-03-12 16:22:57"	doc1.xml	4	2021-03-11	0	0	1	000000000000000000	0	"Common Stock"	2021-03-11	S	0	9910	15.6086	154682	D	0	D		0	-100	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Ffl Partners, LLC"	"One Maritime Plaza"	"Suite 2200"	"San Francisco"	CA	94111-3512		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1430557	2	1711291	1	000156761921002664	"2021-02-09 21:41:09"	doc1.xml	4	2021-02-08	1	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	2015992	15.65	31550275	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Friedman Fleischer & Lowe Gp Ii, LLC"	"C/o Ffl Partners, LLC"	"One Maritime Plaza, Suite 2200"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919121001646	"2021-01-05 19:38:29"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	15000	13.1598	197397	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919121001646	"2021-01-05 19:38:29"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	15000	2.68	40200	A	773565	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065670	"2020-12-31 16:12:36"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	15000	14.2251	213377	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065670	"2020-12-31 16:12:36"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	15000	2.68	40200	A	773565	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065066	"2020-12-23 17:58:05"	doc4.xml	4	2020-12-21	0	1	1	000000000000000000	1	"Common Stock"	2020-12-21	S	0	15000	14.7884	221826	D	773565	D		0	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120065066	"2020-12-23 17:58:05"	doc4.xml	4	2020-12-21	0	1	1	000000000000000000	0	"Common Stock"	2020-12-21	M	0	15000	2.68	40200	A	773565	D		0	2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1298489	9	1711291	1	000120919120063909	"2020-12-16 19:33:16"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	15000	8.06848	121027	D	773565	D		1	-2	0																	C		0	0000		"Curo Group Holdings Corp."	CURO	6199	900934597	DE	0004-12-31	61	h	"Gayhardt Donald"	"C/o Curo Group Holdings Corp."	"3527 North Ridge Road"	Wichita	KS	67205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
