sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1007931	5	727510	3	000093279907000008	"2007-01-04 14:42:28"	lebuhn4_ex.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-01-02	M	0	40000	2.9375	117500	A	83715	D		0	92	4344	0	3	3	2	9	-2	-4	11	-2	3	0	-2	0	9	11	-40	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals"	"685 Rte 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	5	727510	3	000093279906000242	"2006-07-05 13:48:09"	lebuhn4_ex.xml	4	2006-07-01	0	1	0	000000000000000000	0	"Common Stock"	2006-07-01	M	0	1255	0	0	A	43715	D		0	3	6997	0	0	1	1	6	8	9	4	3	3	1	4	-6	2	14	-40	C		0	0000		"Enzon Pharmaceuticals Inc"	ENZN	2836	222372868	DE	0004-12-31	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals"	"685 Rte 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000082008105000055	"2005-06-08 11:36:47"	edgar.xml	4/A	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	0	1500	11.4375	17156	A	1796	D		0	507	2444	0	-2	-1	0	8	9	3	11	-1	-2	-2	-4	-20	-28	-23	-19	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000082008105000038	"2005-04-28 17:12:15"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	0	1500	11.4375	17156	A	17000	D		0	10	2296	-1	3	3	2	-1	10	1	12	-3	-4	-12	-14	-22	-15	-26	9	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000082008105000019	"2005-02-28 12:17:43"	edgar.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	1100	22	24200	D	1000	I	Foundation	0	-52	3341	0	3	6	3	-6	-17	-14	-12	-1	-3	-2	-9	-8	2	-20	-6	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000082008105000016	"2005-02-23 15:53:09"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	900	22.3278	20095	D	2100	I	Foundation	0	-30	3035	0	-2	-1	5	-6	-17	-16	-6	-3	0	0	-10	-4	3	-20	-10	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1007931	3	727510	1	000100547704002729	"2004-07-21 13:01:37"	edgar123.xml	4	2004-07-19	0	1	0	000000000000000000	0	"Common Stock"	2004-07-19	M	0	26664	2.75	73326	A	42460	D		0	169	6457	0	-5	-4	-3	4	33	8	-38	3	1	-5	-15	-23	-10	-4		C		0	0000		"Enzon Pharmaceuticals  Inc"	ENZN	2836	222372868	DE	0004-06-30	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1007931	3	727510	1	000100547704001394	"2004-04-01 17:24:14"	edgar123.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	1519	0	0	A	13807	D		0	12	13479	-1	2	2	-1	-5	-18	4	-34	2	3	-7	5	26	33	35		C		0	0000		"Enzon Pharmaceuticals  Inc"	ENZN	2836	222372868	DE	0004-06-30	28	d	"Lebuhn Robert"	"C/o Enzon Pharmaceuticals, Inc."	"685 Route 202/206"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1007931	4	820081	1	000100793103000004	"2003-12-23 16:48:19"	edgar.xml	4	2003-12-24	0	0	0	000000000000000000	0	"Common Stock"	2003-12-04	S	0	3700	25.0832	92808	D	300	I	Foundation,Wife	1	-93	1929	1	-1	-1	-1	9	-1	-6	5	4	1	-1	6	8	11	-13	-36	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"0700 Snowmass Club Circle"		"Snowmass Village"	CO	81615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000100793103000003	"2003-10-28 14:43:53"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	3000	6.625	19875	A	3296	D		0	1014	2411	0	4	9	11	11	28	15	1	-1	-6	-6	-11	5	26	-21	-41	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1007931	1	820081	1	000100793103000002	"2003-09-04 14:16:20"	edgar.xml	4	2003-09-03	0	0	1	000000000000000000	0	"Common Stock"	2003-08-28	S	0	2000	21.05	42100	D	4296	M	Wife,Foundation	0	-32	3961	0	2	3	13	9	18	26	2	0	1	2	-14	-2	-5	-41	-53	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Lebuhn Robert"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
