sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1322961	1	1130591	59	000120919113003704	"2013-01-18 19:51:49"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	15000	1.8	27000	A	81160	D		0	23	2309	-2	1	1	1	-3	-11	-36	-23	-2	-4	11	7	-16	31	110	-6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919113003310	"2013-01-16 17:24:46"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	15000	0	0	A	66160	D		0	29	2259	-4	2	2	-1	-4	-13	-34	-21	-1	-1	13	9	-26	34	103	-6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919112018226	"2012-03-14 16:12:44"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	10000	0	0	A	56293	D		0	22	501	-1	2	2	5	5	31	155	80	2	-1	-4	-3	3	-40	-44	-57	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919112006634	"2012-02-01 16:29:05"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	1500	0	0	A	49961	D		0	3	870	6	0	0	1	-8	0	83	96	2	-3	4	5	-34	-40	-47	-77	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919112003877	"2012-01-17 16:42:43"	doc4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	7500	0	0	A	49088	D		0	18	1174	-5	8	7	4	4	4	58	100	9	12	9	-6	-25	-42	-53	-79	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919111018466	"2011-03-16 18:07:35"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	10000	0	0	A	44039	D		0	29	5191	1	-1	-1	-6	24	6	-2	-43	-3	-11	-1	-11	-8	-1	-25	-64	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919111006174	"2011-02-01 19:49:41"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	1500	0	0	A	37770	D		1	4	2637	-2	1	1	-2	-5	4	-10	-45	-1	-5	-15	-7	2	28	-57	-70	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919111003301	"2011-01-14 17:38:31"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Common Stock"	2011-01-13	M	0	1250	0	0	A	36900	D		0	4	2826	0	-1	-1	-12	-17	-8	-18	-53	-1	3	3	19	9	45	-55	-66	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919110012685	"2010-02-26 17:18:48"	doc4.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common stock"	2010-02-24	M	0	1667	0	0	A	35605	D		0	5	32767	-3	-2	-2	-1	11	17	-24	-12	-9	-57	-55	-59	-49	-57	-63	-85	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919110005875	"2010-02-01 20:04:32"	doc4.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common stock"	2010-01-28	M	0	1500	0	0	A	34533	D		1	5	4866	0	8	8	3	-57	-44	-67	-58	-3	-10	-7	14	14	-12	-30	-69	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919109010504	"2009-02-19 18:16:45"	doc4.xml	4	2009-02-17	0	1	0	000000000000000000	0	"Common stock"	2009-02-17	M	0	834	0	0	A	33444			0	3	5339	0	-6	-6	-14	-21	-29	-23	-74														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919109005700	"2009-01-30 18:45:02"	doc4.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common stock"	2009-01-30	M	0	500	0	0	A	32908			0	2	6408	0	4	4	7	-26	-47	-20	-29														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919109003637	"2009-01-16 19:45:18"	doc4.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-14	M	0	3065	0	0	A	32586			0	10	6802	0	-8	-8	-10	-2	-33	-25	-27														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108050627	"2008-09-04 18:45:58"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common stock"	2008-09-02	S	0	1500	49.05	73575	D	30782	D		0	-5	9485	-4	0	0	2	-2	-58	-60	-60	2	1	3	11	19	8	19	127	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108045180	"2008-08-04 18:25:43"	doc4.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common stock"	2008-08-01	S	0	1500	45.8707	68806	D	32282	D		0	-4	13549	0	1	1	-4	7	-13	-41	-55	1	2	16	9	9	-26	6	171	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108043663	"2008-07-24 18:23:31"	doc4.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common stock"	2008-07-23	S	0	500	45	22500	D	33782	D		0	-1	14363	-3	3	3	4	9	-6	-42	-49	13	14	19	13	5	-27	0	171	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108040947	"2008-07-02 19:28:40"	doc4.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common stock"	2008-07-01	S	0	1000	38.0841	38084	D	34282	D		0	-3	11343	-1	-3	-3	2	21	28	-39	-38	-5	-9	-4	-14	-10	-32	-15	120	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108035270	"2008-06-05 10:44:35"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common stock"	2008-06-02	S	0	1000	41.8654	41865	D	35282	D		0	-3	12642	0	1	-2	-5	-13	19	-55	-51	-3	-5	-6	-2	-9	-23	-4	84	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108030502	"2008-05-15 17:23:47"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common stock"	2008-05-14	S	0	500	45.06	22530	D	36210	D		0	-1	10894	-1	-1	-1	-1	-8	10	-24	-59	10	7	2	5	-28	-7	8	82	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108027311	"2008-05-02 17:39:32"	doc4.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common stock"	2008-05-01	S	0	1000	42.592	42592	D	36710	D		0	-3	10478	-1	-1	-1	-5	0	9	-10	-66	-3	-1	-2	8	-31	-13	0	87	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108022012	"2008-04-02 19:11:27"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common stock"	2008-04-01	S	0	1000	42.059	42059	D	37710	D		0	-3	28090	1	0	0	2	1	-8	12	-55	1	6	7	-22	-26	-11	51	83	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108015799	"2008-03-04 19:19:25"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common stock"	2008-03-03	S	0	1500	50.7415	76112	D	38710	D		0	-4	22246	-4	-5	-4	-21	-12	-13	1	-57	-8	-3	-18	-23	-4	24	98	167	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108012236	"2008-02-21 19:49:28"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	834	0	0	A	40210	D		0	2	13905	-1	3	3	6	-24	-14	-6	-50	-13	-14	-11	-12	-2	32	85	204	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108007919	"2008-02-05 19:31:37"	doc4.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common stock"	2008-02-01	S	0	1500	61.717	92576	D	39376	D		0	-4	19932	-3	-2	-2	1	-23	-31	-24	-52	6	2	3	13	29	45	161	320	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108001773	"2008-01-04 14:31:36"	doc4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common stock"	2008-01-02	S	0	1500	56.0331	84050	D	40876	D		0	-4	9640	0	0	1	10	11	-23	-35	-51	-1	-3	6	8	16	24	131	214	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919107067691	"2007-12-04 18:13:20"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common stock"	2007-12-03	S	0	1500	53.3173	79976	D	42376	D		0	-3	11080	-1	1	1	3	5	-13	-21	-64	3	7	13	12	30	24	103	328						"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919107061654	"2007-11-02 20:10:25"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common stock"	2007-11-01	S	0	1500	49.4344	74152	D	43836	D		0	-3	8480	-1	-1	-1	1	12	29	-14	-14	0	0	-3	2	13	16	103	256						"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919107056123	"2007-10-02 17:03:04"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common stock"	2007-10-01	S	0	1500	49.2953	73943	D	45336	D		0	-3	9082	-1	-1	-1	0	0	14	-14	-1	5	4	20	25	11	78	146	199						"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
