sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1235710	2	9801	1	000000980105000022	"2005-02-15 17:58:56"	doc.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	7000	26.375	184625	A	12371	D		0	130	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235709	1	9801	1	000000980104000053	"2004-12-17 16:01:17"	doc.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock"	2004-12-16	M	0	10500	27.58	289590	A	21596	D		0	95	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Kneezel Ronald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235702	1	9801	1	000000980103000058	"2003-11-25 16:50:47"	c0001235702d20031125f4f.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	1700	39	66300	D	5800	D		0	-23	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Gunderson Richard L"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235707	2	9801	1	000000980103000056	"2003-11-10 16:32:51"	c0001235707d20031110f4f.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	22652	39.1824	887559	D	43889	M	"By Spouse, as Trustee for Anne,By Spouse"	0	-34	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Henseler Gerald A"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235706	1	9801	1	000000980103000054	"2003-11-07 18:06:28"	c0001235706d20031107f4af.xml	4/A	2003-11-04	0	0	0	000000000000000000	2	"Common Stock"	2003-11-06	S	0	28955	39.23	1135905	D	54001	D	Spouse	0	-35	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Belcher Donald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235706	1	9801	1	000000980103000054	"2003-11-07 18:06:28"	c0001235706d20031107f4af.xml	4/A	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	35000	18.375	643125	A	54001	D	Spouse	0	184	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Belcher Donald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235709	1	9801	1	000000980103000053	"2003-11-07 18:02:02"	c0001235709d20031107f4f.xml	4	2003-11-05	0	0	0	000000000000000000	2	"Common Stock"	2003-11-05	S	0	9882	39.27	388066	D	17654	D		0	-36	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Kneezel Ronald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235709	1	9801	1	000000980103000053	"2003-11-07 18:02:02"	c0001235709d20031107f4f.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	12000	18.375	220500	A	17654	D		0	212	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Kneezel Ronald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235706	1	9801	1	000000980103000050	"2003-11-06 17:31:27"	c0001235706d20031106f4f.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	35000	18.375	643125	A	82956	D	Spouse	0	73	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Belcher Donald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235712	1	9801	1	000000980103000049	"2003-11-06 17:31:08"	c0001235712d20031106f4f.xml	4	2003-11-04	0	0	0	000000000000000000	2	"Common Stock"	2003-11-04	S	0	8411	39.22	329879	D	3214	D	"401(k) Plan"	0	-72	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Rudolph Frank W"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235712	1	9801	1	000000980103000049	"2003-11-06 17:31:08"	c0001235712d20031106f4f.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	12200	23.2656	283840	A	3214	D	"401(k) Plan"	0	-136	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Rudolph Frank W"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235710	1	9801	1	000000980103000043	"2003-11-05 19:25:23"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	2	"Common Stock"	2003-11-03	S	0	11500	38.23	439645	D	10009	D		0	-53	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main St Box 8003"		Menasha	WI	549528003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235710	1	9801	1	000000980103000043	"2003-11-05 19:25:23"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	12500	21.6888	271110	A	10009	D		0	-502	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Meyer Dennis J"	"225 Main St Box 8003"		Menasha	WI	549528003		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242955	1	9801	1	000000980103000020	"2003-08-27 17:16:07"	c0001242955d20030827f4f.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Stock"	2003-08-26	P	0	7500	34.05	255375	A	7879	M	"By Spouse as custodian for children,By S"	0	1979	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Reyelts Paul C"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235706	1	9801	1	000000980103000018	"2003-08-18 17:19:41"	c0001235706d20030818f4f.xml	4	2003-08-14	0	0	0	000000000000000000	2	"Common Stock"	2003-08-14	S	0	30166	34.1569	1030377	D	54001	D	Spouse	1	-36	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Belcher Donald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235706	1	9801	1	000000980103000018	"2003-08-18 17:19:41"	c0001235706d20030818f4f.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	20000	21.125	422500	A	54001	D	Spouse	0	59	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Belcher Donald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1235706	1	9801	1	000000980103000011	"2003-08-07 17:23:56"	c0001235706d20030806f4f.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	M	0	50000	21.125	1056250	A	66644	D	Spouse	0	300	0																	C		0	0000		"Banta Corp"	BN	2750	390148550	WI	0004-01-03	27	d	"Belcher Donald D"	"225 Main Street"	"P. O. Box 8003"	Menasha	WI	54952-8003		1	1	0	0	COB		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
