sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1214020	4	1370755	1641	000137075512000010	"2012-05-18 18:45:05"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1500	14.29	21435	A	44032	D		0	4	554	-2	-1	-1	0	5	8	12	23	-2	-1	-1	-3					C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1214020	4	1370755	1637	000137075512000009	"2012-05-17 18:54:51"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	1851	14.31	26488	A	42532	D		0	5	577	-1	-2	-2	-1	2	6	10	25	-1	0	1	0					C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Draut Eric John"	"340 East Randolph"	"Suite 3101"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	35	1214020	6	1044590	7	000104459011000084	"2011-08-18 20:37:30"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	5000	7.4	37000	A	26223	D		0	24	4550	-7	1	1	7	7	16	15		-4	-4	-34	-36	-41	-40	-31	-46	C		0	0000		"Intermec, Inc."	IN	3577	954647021	DE	0004-09-11	35	d	"Draut Eric John"	"C/o Intermec, Inc."	"6001 36Th Ave West"	Everett	WA	98203-1264		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214020	2	1044590	7	000104459010000070	"2010-08-26 19:04:58"	edgardoc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	10.15	101500	A	13994	D		1	250	3212	0	6	6	6	16	11	3	-32	2	5	-2	2	-4	-26	-26	-46	C		0	0000		"Intermec, Inc."	IN	3577	954647021	DE	0004-09-11	35	d	"Draut Eric John"	"C/o Intermec, Inc."	"6001 36Th Avenue West"	Everett	WA	98203-1264		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
25	46	1214020	1	860748	1	000086074808000036	"2008-09-04 14:45:39"	edgar.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1000	25.99	25990	A	103961	D		0	1	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074807000023	"2007-05-25 10:52:33"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	83435	45.8228	3823227	A	106561	D		0	361	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074807000018	"2007-05-14 17:34:41"	edgar.xml	4	2007-05-13	0	1	0	000000000000000000	0	"Common Stock"	2007-05-13	M	0	4633	46.1755	213931	A	103001	D		0	5	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000056	"2006-11-14 17:18:00"	edgar.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	44773	44.7182	2002167	A	102914	D		0	77	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000054	"2006-11-08 17:04:49"	edgar.xml	4/A	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	35944	40.3106	1448924	A	100970	D		0	55	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000051	"2006-11-07 18:03:45"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	35944	40.3106	1448924	A	100970	D		0	55	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000041	"2006-08-15 13:20:46"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	3833	25.37	97243	A	78021	D		0	5	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000040	"2006-08-08 14:37:10"	edgar.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock"	2006-08-07	M	0	1823	25.37	46250	A	76947	D		0	2	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000035	"2006-05-12 16:13:18"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	42857	42.5527	1823683	A	76433			0	128	0	0																					"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000030	"2006-05-08 11:35:53"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	32761	42	1375962	A	73335			0	81	0	0																					"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074806000014	"2006-02-14 15:00:54"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	2416	40.982	99012	A	70203			0	4	0	0																					"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074805000074	"2005-11-14 12:41:17"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	41989	39.3155	1650819	A	71910	D		0	140	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074805000068	"2005-08-26 09:53:58"	edgar.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	33854	34.4263	1165469	A	68179	D		0	99	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074805000064	"2005-08-09 15:52:53"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	2655	25.37	67357	A	62585	D		0	4	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074805000044	"2005-05-10 15:02:37"	edgar.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	35792	35.2954	1263294	A	61761	D		0	138	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074805000023	"2005-03-08 18:16:11"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	2135	34.5544	73774	A	55557	D		0	4	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074805000021	"2005-02-25 15:44:58"	edgar.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	27751	34.5497	958789	A	55153	D		0	101	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074805000016	"2005-02-10 15:46:37"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	1416	34.4334	48758	A	50067	D		0	3	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000092	"2004-11-08 18:03:28"	edgar.xml	4	2004-11-06	0	1	0	000000000000000000	0	"Common Stock"	2004-11-06	M	0	30504	33.8875	1033704	A	51347	D		0	146	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000084	"2004-09-08 17:03:08"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	1674	33.7354	56473	A	45736	D		0	4	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000080	"2004-08-26 09:44:37"	edgar.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	M	0	22559	29.7145	670328	A	45470	D		0	98	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000069	"2004-06-29 16:14:43"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	1142	33.7354	38526	A	40631	D		0	3	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000052	"2004-05-10 14:44:47"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	23552	33.5357	789833	A	40467	D		0	139	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000030	"2004-03-04 18:02:08"	edgar.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	13998	35.518	497180	A	38065	D		0	58	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000030	"2004-03-04 18:02:08"	edgar.xml	4	2004-03-03	0	1	0	000000000000000000	4	"Common Stock"	2004-03-03	S	0	12700	43.2367	549106	D	38065	D		0	-25	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074804000016	"2004-02-12 15:25:46"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	17261	30.8273	532110	A	36767	D		0	88	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074803000031	"2003-12-23 13:22:53"	edgar.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	970	33.0375	32046	A	33033	D		0	3	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074803000020	"2003-11-05 11:03:24"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	10559	29.9548	316293	A	32888	D		0	47	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074803000014	"2003-11-03 11:34:48"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	10559	29.9548	316293	A	31483	D		0	50	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214020	1	860748	1	000086074803000007	"2003-08-13 14:09:11"	edgar.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	12500	25.37	317125	A	30564	D		0	69	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Draut Eric John"	"One East Wacker Drive"		Chicago	IL	60601		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
