sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1211342	7	921738	2	000117911018008112	"2018-06-05 17:11:46"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	84123	6.96	585496	A	5952015	D	"By Trusts"	0	1	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911018008112	"2018-06-05 17:11:46"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	84123	33.84	2846722	D	5952015	D	"By Trusts"	0	-1	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911018004376	"2018-03-15 16:18:01"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	6542	0	0	A	5952015	D	"By Trusts"	0	0	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911018002014	"2018-02-13 16:46:24"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	7284	0	0	A	5952015	D	"By Trusts"	0	0	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	16	1575965	1	000159396818000338	"2018-02-13 14:29:17"	primary_01.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	f	40000	33.33	1333200	A	11209993	D	"By Trusts"	0	0	0	0																C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	1	0	0	COB,CEO,Pres		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911018001333	"2018-02-01 17:03:51"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	6828	0	0	A	5952015	M	"By Trusts"	0	0	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911018000690	"2018-01-08 17:19:26"	edgar.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	6649	0	0	A	6152912	D	"By Trusts"	0	0	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911018000629	"2018-01-05 17:29:45"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	84123	8.19	688967	A	6152912	D	"By Trusts"	0	1	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911017004646	"2017-03-15 17:32:53"	edgar.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	6542	0	0	A	6124640	D	"By Trusts"	0	0	14948	1	1	1	3	23				4	3	6	10	4	9	5	-7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911017002267	"2017-02-13 17:00:18"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	7285	0	0	A	6124640	M	"By Trusts"	0	0	14961	-1	0	0	2	10	37			0	3	2	1	10	-5	7	-16	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	12	1575965	1	000120919117006511	"2017-01-31 19:24:47"	doc4.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-29	M	0	16911	0	0	A	11506279	D	"By Trusts"	0	0	24110	2	-1	-1	0	1	13			0	2	0	4	-1	-10	29	9	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911017001403	"2017-01-31 17:56:38"	edgar.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-29	M	0	20279	0	0	A	6337212	D	"By Trusts"	1	0	16689	0	-1	-1	-1	6	33			-1	6	4	-2	6	-8	-2	-11	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911016032343	"2016-12-02 17:19:09"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	168246	8.02	1349333	A	6337212	D	"By Trusts"	0	3	12733	4	1	1	9	6	11			-7	-8	-1	-2	-9	-17	-19	-7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911016032343	"2016-12-02 17:19:09"	edgar.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	168246	13.26	2230942	D	6337212	D	"By Trusts"	0	-3	12733	4	1	1	9	6	11			-7	-8	-1	-2	-9	-17	-19	-7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	12	1575965	1	000120919116132917	"2016-07-15 17:03:12"	doc4.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock"	2016-07-13	M	0	335462	22.09	7410356	A	11468379	D	"By Trusts"	1	3	32767	0	0	0	0	1	-6	-9		0	0	2	6	8	43	9	18	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116132917	"2016-07-15 17:03:12"	doc4.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock"	2016-07-13	S	0	269130	35.0052	9420951	D	11468379	D	"By Trusts"	1	-2	32767	0	0	0	0	1	-6	-9		0	0	2	6	8	43	9	18	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116132629	"2016-07-13 18:05:04"	doc4.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	273283	21.3136	5824640	A	11402047	D	"By Trusts"	1	2	32767	0	0	0	0	2	-5	-8		1	2	1	7	9	37	8	15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116132629	"2016-07-13 18:05:04"	doc4.xml	4	2016-07-11	0	1	0	000000000000000000	1	"Common Stock"	2016-07-11	S	0	216093	34.9569	7553948	D	11402047	D	"By Trusts"	1	-2	32767	0	0	0	0	2	-5	-8		1	2	1	7	9	37	8	15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116132320	"2016-07-11 17:18:11"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	303463	20.4	6190645	A	11344857	D	"By Trusts"	1	3	32767	0	0	0	0	1	-6	-7		0	3	0	8	12	34	8	15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116132320	"2016-07-11 17:18:11"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	235821	34.9031	8230886	D	11344857	D	"By Trusts"	1	-2	32767	0	0	0	0	1	-6	-7		0	3	0	8	12	34	8	15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116132059	"2016-07-07 17:01:29"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common Stock"	2016-07-05	M	0	385119	17.7705	6843754	A	11277215	D	"By Trusts"	1	4	32767	-1	1	1	1	2	-4	-6		2	3	4	9	13	30	6	15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116132059	"2016-07-07 17:01:29"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Common Stock"	2016-07-05	S	0	283254	35.0286	9921989	D	11277215	D	"By Trusts"	1	-2	32767	-1	1	1	1	2	-4	-6		2	3	4	9	13	30	6	15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116131268	"2016-07-05 18:06:19"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	474306	16.2808	7722066	A	11175350	D	"By Trusts"	1	4	32767	1	0	0	0	1	-3	-9		3	1	3	8	12	30	3	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116131268	"2016-07-05 18:06:19"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Common Stock"	2016-06-30	S	0	339830	34.4795	11717176	D	11175350	D	"By Trusts"	1	-3	32767	1	0	0	0	1	-3	-9		3	1	3	8	12	30	3	14	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116130271	"2016-06-30 17:35:09"	doc4.xml	4	2016-06-28	0	1	0	000000000000000000	0	"Common Stock"	2016-06-28	M	0	270592	19.1655	5186030	A	11040874	D	"By Trusts"	1	3	32767	1	1	1	1	4	0	-10		0	-1	1	5	12	26	1	17	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116130271	"2016-06-30 17:35:09"	doc4.xml	4	2016-06-28	0	1	0	000000000000000000	2	"Common Stock"	2016-06-28	S	0	207210	34.032	7051764	D	11040874	D	"By Trusts"	1	-2	32767	1	1	1	1	4	0	-10		0	-1	1	5	12	26	1	17	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116129930	"2016-06-28 17:27:50"	doc4.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	M	0	373745	24.15	9025942	A	10977492	D	"By Trusts"	1	4	32767	1	1	1	3	4	1	-7		-2	-2	1	2	13	25	-3	19	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1211342	12	1575965	1	000120919116129930	"2016-06-28 17:27:50"	doc4.xml	4	2016-06-24	0	1	0	000000000000000000	1	"Common Stock"	2016-06-24	S	0	314461	34.3281	10794850	D	10977492	D	"By Trusts"	1	-3	32767	1	1	1	3	4	1	-7		-2	-2	1	2	13	25	-3	19	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"845 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911016022168	"2016-03-24 16:54:50"	edgar.xml	4/A	2016-03-13	0	1	0	000000000000000000	0	"Common Stock"	2016-03-13	M	0	6542	0	0	A	6559919	D	"By Trusts"	0	0	11289	2	0	0	11	13	-5	-15	14	-3	2	3	13	-5	-15	-9	26	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911016021686	"2016-03-15 17:32:32"	edgar.xml	4	2016-03-13	0	1	0	000000000000000000	0	"Common Stock"	2016-03-13	M	0	6542	0	0	A	6566461	D	"By Trusts"	0	0	10163	-2	2	2	4	20	1	-2	7	-4	1	8	3	-9	-19	-11	12	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
