sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1228036	3	803014	1	000122803605000001	"2005-04-11 16:23:25"	edgar.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-07	S	0	60000	25.4033	1524200	D	142736	D		0	-30	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Bregman Zeev"	"C/o Comverse"	"23 Habarazel Street, Ramat Hachayal"	"Tel Aviv, Israel"				0	0	0	1		"Executive Officer / Subsidiary"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051605000002	"2005-04-11 16:22:09"	edgar.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-07	S	0	39000	25.3	986700	D	0	D		0	-100	32767	-1	1	1	-8	-9	-1	2	-1	-2	-2	2	7	9	28	30	108	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228034	6	803014	1	000122803404000002	"2004-12-17 16:04:35"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	2	"Common Stock"	2004-12-15	S	0	44000	24.7909	1090800	D	0	D		0	-100	32767	0	-2	-2	-1	-7	1	1	13	1	11	13	12	32	30	43	122	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Hiram Ron"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NJ	11797		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221571	3	803014	1	000122157104000005	"2004-12-17 16:02:48"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	3	"Common Stock"	2004-12-15	S	0	60143	24.7433	1488138	D	102128	D		1	-37	32767	0	-2	-2	-1	-7	1	1	13	1	11	13	12	32	30	43	122	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228036	1	803014	1	000122803604000002	"2004-12-16 16:45:49"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	80000	24.4912	1959300	D	142736	D		0	-36	32767	-2	0	0	0	-7	3	1	14	4	12	15	19	35	34	44	127	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Bregman Zeev"	"C/o Comverse"	"23 Habarazel Street, Ramat Hachayal"	"Tel Aviv, Israel"				0	1	0	0	"Exec Officer , Subsidiary"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000005	"2004-12-07 16:18:27"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	8000	22.3	178400	D	0	D		0	-100	32767	-2	3	3	10	5	7	13	19	-2	3	-3	11	23	15	28	102	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000004	"2004-09-15 16:00:37"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock"	2004-09-13	S	0	10500	18.73	196665	D	0	D		0	-100	32767	-3	1	1	2	5	31	39	49	1	5	11	13	0	7	16	143	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051604000003	"2004-06-30 16:13:09"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	1	"Common Stock"	2004-06-28	S	0	5000	19.36	96800	D	0	D		0	-100	32767	2	-4	-4	-9	-14	-9	22	20	4	4	1	15	9	11	29	112	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000100051604000001	"2004-04-06 16:06:54"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	7000	18.5423	129796	D	0	D		0	-100	32767	-2	0	0	-2	-13	-5	0	31	8	10	11	9	13	16	65	57	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000002	"2004-04-06 16:04:18"	edgar.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	2000	19.02	38040	D	0	D		0	-100	32767	-2	0	0	-2	-13	-5	0	31	8	10	11	9	13	16	65	57	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067915	1	803014	1	000106791504000001	"2004-04-01 16:16:49"	edgar.xml	4	2004-03-30	0	1	0	000000000000000000	1	"Common Stock"	2004-03-30	S	0	6500	18.0162	117105	D	0	D		0	-100	32767	1	4	5	5	-11	5	3	37	2	7	0	-3	3	21	56	44	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Friedman John H"	"C/o Easton Capital Corporation"	"641 Lexington Avenue, 21St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228036	1	803014	1	000080301404000009	"2004-01-15 16:07:44"	edgar.xml	4/A	2004-01-14	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	S	0	10000	18.8	188000	D	152736	D		0	-6	32767	-1	6	6	0	-4	-1	-8	21	2	8	7	2	8	27	58	-19	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Bregman Zeev"	"C/o Comverse"	"23 Habarazel Street, Ramat Hachayal"	"Tel Aviv, Israel"				0	1	0	0	"Exec Officer , Subsidiary"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228036	1	803014	1	000080301404000008	"2004-01-14 18:17:46"	edgar.xml	4	2004-01-14	0	0	0	000000000000000000	2	"Common Stock"	2004-01-14	S	0	100000	18.039	1803900	D	82736	D		0	-55	32767	2	-1	-1	1	-2	0	-7	20	-1	5	10	-3	6	20	62	-21	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Bregman Zeev"	"C/o Comverse"	"23 Habarazel Street, Ramat Hachayal"	"Tel Aviv, Israel"				0	1	0	0	"Exec Officer , Subsidiary"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228035	2	803014	1	000080301404000007	"2004-01-14 17:15:51"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	3	"Common Stock"	2004-01-13	S	0	150000	18.1983	2729750	D	0	D		0	-100	32767	2	-1	-1	1	-2	0	-7	20	-1	5	10	-3	6	20	62	-21	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Danziger Itsik"	"C/o Comverse"	"23 Habarazel Street, Ramat Hachayal"	"Tel Aviv, Israel"				1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067964	2	803014	1	000080301404000006	"2004-01-14 17:12:23"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-14	S	0	37240	18.6499	694524	D	204860	D		0	-15	32767	2	-1	-1	1	-2	0	-7	20	-1	5	10	-3	6	20	62	-21	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067964	2	803014	1	000080301404000005	"2004-01-14 17:11:37"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	1	"Common Stock"	2004-01-12	S	0	237500	18.8612	4479525	D	242100	D		1	-50	32767	2	-1	-1	1	-2	0	-7	20	-1	5	10	-3	6	20	62	-21	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221571	3	803014	1	000080301404000004	"2004-01-14 17:09:29"	edgar.xml	4	2004-01-12	0	0	0	000000000000000000	2	"Common Stock"	2004-01-12	S	0	55000	18.64	1025200	D	70128	D		0	-44	32767	2	-1	-1	1	-2	0	-7	20	-1	5	10	-3	6	20	62	-21	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Kreinberg David"	"C/o Comverse Technology, Inc."	"170 Crossways Park Drive"	Woodbury	NY	11797		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1000516	3	803014	1	000080301404000002	"2004-01-12 16:21:10"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	1	"Common Stock"	2004-01-08	S	0	20000	18.3	366000	D	0	D		0	-100	32767	3	-3	-3	5	0	4	-7	22	7	5	9	-5	8	18	65	-30	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Oolie Sam"	"C/o Oolie Enterprises"	"21 Industrial Avenue"	"Upper Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1055732	2	803014	1	000080301403000016	"2003-10-15 17:05:34"	edgar.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 Per Share"	2003-10-14	S	0	101902	17.33	1765962	D	78955	D		0	-56	32767	-2	4	4	0	9	10	8	13	2	3	19	-3	17	42	136	-10	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Girard Francis E"	"170 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228035	1	803014	1	000080301403000014	"2003-10-14 16:04:09"	edgar.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 Per Share"	2003-10-09	S	0	203176	17.1702	3488572	D	0	D		1	-100	32767	0	-2	-2	-3	4	6	8	10	3	7	11	2	14	45	145	-12	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Danziger Itsik"	"23 Habarazel Street"	"Ramat Hachayal"	"Tel Aviv, Israel"				1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1067964	3	803014	1	000080301403000012	"2003-10-14 16:02:41"	edgar.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 Per Share"	2003-10-09	S	0	550000	17.3005	9515250	D	25260	D		1	-96	32767	0	-2	-2	-3	4	6	8	10	3	7	11	2	14	45	145	-12	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Alexander Kobi"	"170 Crossways Park Drive"		Woodbury	NY	11797		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1228036	2	803014	1	000080301403000010	"2003-10-14 16:01:24"	edgar.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.10 Per Share"	2003-10-09	S	0	150000	17.3167	2597500	D	436	D		1	-100	32767	0	-2	-2	-3	4	6	8	10	3	7	11	2	14	45	145	-12	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Bregman Zeev"	"23 Habarazel Street"	"Ramat Hachayal"	"Tel Aviv, Israel"				0	1	0	0	"Exec Offier , Subsidiary"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
