sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1525237	1	84129	7	000147283815000006	"2015-04-14 15:44:11"	primary_doc.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	95850	1.24	118854	A	217324	D		1	79	32767	0	0	-1	-6	-7	6	-25	-4	-5	-2	3	3	7	70	21	296	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert K"	"Rite Aid Corp"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1525237	1	84129	7	000147283815000006	"2015-04-14 15:44:11"	primary_doc.xml	4	2015-04-10	0	1	0	000000000000000000	1	"Common Stock"	2015-04-10	S	0	95850	8.32985	798416	D	217324	D		1	-31	32767	0	0	-1	-6	-7	6	-25	-4	-5	-2	3	3	7	70	21	296	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert K"	"Rite Aid Corp"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1090479	13	84129	7	000147283815000005	"2015-04-14 15:08:09"	primary_doc.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	150000	3.95	592500	A	325921	D		0	85	32767	0	0	-1	-6	-7	6	-25	-4	-5	-2	3	3	7	70	21	296	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Syms Marcy"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1090479	13	84129	7	000147283815000005	"2015-04-14 15:08:09"	primary_doc.xml	4	2015-04-10	0	1	0	000000000000000000	2	"Common Stock"	2015-04-10	S	0	150000	8.2596	1238940	D	325921	D		0	-32	32767	0	0	-1	-6	-7	6	-25	-4	-5	-2	3	3	7	70	21	296	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Syms Marcy"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1340903	1	84129	7	000147283815000004	"2015-04-14 14:42:17"	primary_doc.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	32681	4.11	134319	A	50077	D		0	188	32767	0	0	-1	-6	-7	6	-25	-4	-5	-2	3	3	7	70	21	296	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Donley Douglas E"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1340903	1	84129	7	000147283815000004	"2015-04-14 14:42:17"	primary_doc.xml	4	2015-04-10	0	1	0	000000000000000000	1	"Common Stock"	2015-04-10	S	0	59404	8.21183	487815	D	50077	D		0	-54	32767	0	0	-1	-6	-7	6	-25	-4	-5	-2	3	3	7	70	21	296	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Donley Douglas E"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1518638	1	84129	7	000147283814000055	"2014-12-31 12:12:18"	primary_doc.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	49525	2.15691	106821	A	537476	D		0	10	32767	0	-1	1	3	-8	13	11	4	4	12	33	38	56	6	50	444	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Montini Tony"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1518638	1	84129	7	000147283814000055	"2014-12-31 12:12:18"	primary_doc.xml	4	2014-12-29	0	1	0	000000000000000000	2	"Common Stock"	2014-12-29	S	0	49525	7.4717	370036	D	537476	D		0	-8	32767	0	-1	1	3	-8	13	11	4	4	12	33	38	56	6	50	444	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Montini Tony"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472801	3	84129	7	000147283814000054	"2014-12-24 13:50:20"	primary_doc.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	149231	6.7978	1014442	D	315563	D		0	-32	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert Ivan"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1518638	1	84129	7	000147283814000053	"2014-12-24 13:42:41"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	259750	1.28997	335070	A	537476	D		1	94	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Montini Tony"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1518638	1	84129	7	000147283814000053	"2014-12-24 13:42:41"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	4	"Common Stock"	2014-12-22	S	0	259750	6.91716	1796732	D	537476	D		1	-33	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Montini Tony"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347673	10	84129	7	000147283814000052	"2014-12-24 13:18:18"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	1043400	1.09454	1142045	A	1301500	D		0	404	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Martindale Kenneth"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1347673	10	84129	7	000147283814000052	"2014-12-24 13:18:18"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	3	"Common Stock"	2014-12-22	S	0	1043400	6.7952	7090112	D	1301500	D		0	-44	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Martindale Kenneth"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229896	13	84129	7	000147283814000051	"2014-12-24 13:02:42"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	575975	1.18303	681398	A	569403	D		0	-8764	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Strassler Marc A"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229896	13	84129	7	000147283814000051	"2014-12-24 13:02:42"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	3	"Common Stock"	2014-12-22	S	0	575975	6.7882	3909833	D	569403	D		0	-50	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Strassler Marc A"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229889	17	84129	7	000147283814000050	"2014-12-24 12:48:51"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	1070181	1.161	1242479	A	1069096	D		0	-32768	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Vitrano Frank"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	SEVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229889	17	84129	7	000147283814000050	"2014-12-24 12:48:51"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	4	"Common Stock"	2014-12-22	S	0	1070181	6.7857	7261927	D	1069096	D		0	-50	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Vitrano Frank"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	SEVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1233862	21	84129	7	000147283814000049	"2014-12-24 11:41:16"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	1700000	0.96	1632000	A	2708523	D		0	169	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Standley John T"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	1	0	0	"Chairmain, CEO"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1233862	21	84129	7	000147283814000049	"2014-12-24 11:41:16"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	1700000	6.8223	11597910	D	2708523	D		0	-39	32767	0	-1	1	2	4	12	17	7	8	29	35	33	43	2	40	498	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Standley John T"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	1	0	0	"Chairmain, CEO"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472801	4	84129	7	000147283814000045	"2014-07-07 16:27:44"	primary_doc.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	75000	1.95	146250	A	464794	D		0	19	32767	-1	-3	-3	-2	-11	-33	2	11	6	8	5	-2	17	50	174	441	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert Ivan"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	0	0	1		EVP	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472801	4	84129	7	000147283814000045	"2014-07-07 16:27:44"	primary_doc.xml	4	2014-07-03	0	1	0	000000000000000000	1	"Common Stock"	2014-07-03	S	0	249583	7.48477	1868071	D	464794	D		0	-35	32767	-1	-3	-3	-2	-11	-33	2	11	6	8	5	-2	17	50	174	441	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert Ivan"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	0	0	1		EVP	0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214328	5	84129	7	000147283814000028	"2014-06-25 12:06:01"	primary_doc.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	26667	7.05	188002	D	299254	D		0	-8	32767	0	3	4	1	5	-24	2	23	-2	-2	-17	-10	5	41	155	501	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Anderson Joseph B Jr"							1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472801	3	84129	7	000147283814000027	"2014-06-24 16:39:09"	primary_doc.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	M	0	510000	1.37196	699700	A	749882	D		0	213	32767	-1	3	3	2	4	-27	-4	26	-5	-4	-14	-10	9	37	148	490	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert Ivan"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472801	3	84129	7	000147283814000027	"2014-06-24 16:39:09"	primary_doc.xml	4	2014-06-23	0	1	0	000000000000000000	2	"Common Stock"	2014-06-23	S	0	510000	7.0574	3599274	D	749882	D		0	-40	32767	-1	3	3	2	4	-27	-4	26	-5	-4	-14	-10	9	37	148	490	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert Ivan"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229896	13	84129	7	000147283814000010	"2014-04-24 16:28:13"	primary_doc.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	224800	1.24	278752	A	699369	D		0	47	32767	0	-2	-2	3	9	2	-32	16	0	1	12	3	23	36	186	366	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Strassler Marc A"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229896	13	84129	7	000147283814000010	"2014-04-24 16:28:13"	primary_doc.xml	4	2014-04-22	0	1	0	000000000000000000	1	"Common Stock"	2014-04-22	S	0	224800	7.1218	1600981	D	699369	D		0	-24	32767	0	-2	-2	3	9	2	-32	16	0	1	12	3	23	36	186	366	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Strassler Marc A"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229889	17	84129	7	000147283814000009	"2014-04-23 16:26:15"	primary_doc.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	1913925	1.11379	2131703	A	1183384	D		0	-262	32767	-2	0	0	-1	10	2	-33	16	2	4	13	13	26	37	196	387	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Vitrano Frank"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	SEVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1229889	17	84129	7	000147283814000009	"2014-04-23 16:26:15"	primary_doc.xml	4	2014-04-21	0	1	0	000000000000000000	4	"Common Stock"	2014-04-21	S	0	1913925	7.077	13544847	D	1183384	D		0	-62	32767	-2	0	0	-1	10	2	-33	16	2	4	13	13	26	37	196	387	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Vitrano Frank"	"30 Hunter Lane"		"Camp Hill"	PA	17011		0	1	0	0	SEVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472801	3	84129	7	000147283814000008	"2014-04-18 11:36:43"	primary_doc.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock"	2014-04-16	M	0	25566	3.98838	101967	A	749882	D		0	4	32767	0	-2	1	-2	9	-1	-36	11	1	17	11	9	28	39	200	362	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert Ivan"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1472801	3	84129	7	000147283814000008	"2014-04-18 11:36:43"	primary_doc.xml	4	2014-04-16	0	1	0	000000000000000000	2	"Common Stock"	2014-04-16	S	0	25566	7.0286	179693	D	749882	D		0	-3	32767	0	-2	1	-2	9	-1	-36	11	1	17	11	9	28	39	200	362	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Thompson Robert Ivan"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
