sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1126026	5	1375365	1	000175855421000053	"2021-07-02 17:07:30"	wf-form4_162526002820021.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	8289	0	0	A	32586	D		0	34	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000175855421000044	"2021-05-12 18:18:11"	wf-form4_162085787509577.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	21600	0	0	A	24297	D		0	801	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000175855420000116	"2020-11-24 16:24:35"	wf-form4_160625305450332.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	7650	14.2129	108729	A	2787	D		0	-157	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000175855420000116	"2020-11-24 16:24:35"	wf-form4_160625305450332.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	S	0	7650	30	229500	D	2787	D		0	-73	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000175855420000082	"2020-09-01 16:49:51"	wf-form4_159899337539116.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	7350	16.2274	119272	A	2787	D		0	-161	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000175855420000082	"2020-09-01 16:49:51"	wf-form4_159899337539116.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	10000	27.0792	270792	D	2787	D		0	-78	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000175855420000019	"2020-02-14 17:20:17"	wf-form4_158171879859124.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	5000	28.994	144970	D	5437	D		0	-48	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000175855420000012	"2020-02-05 16:58:16"	wf-form4_158093987797149.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	5000	12.68	63400	A	10437	D		0	92	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000112602617000006	"2017-06-01 19:32:43"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	10000	24.5123	245123	D	8000	D		0	-56	0																	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1126026	4	1375365	1	000112602617000004	"2017-03-31 19:44:42"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	18000	8	144000	A	18000	D		0	32767	7674	0	-1	-1	-2	-4				1	3	2	-6	-11	8	-25	-24	C		0	0000		"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Tuan Sherman"	"Super Micro Computer, Inc."	"980 Rock Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
