sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1662967	2	826154	1	000082615423000026	"2023-02-02 17:15:23"	wf-form4_167537610220571.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2023-02-01	P	0	1045	24.65	25759	A	17329	D		0	6	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Joiner Cindy Jeannette"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549016	2	826154	1	000082615423000023	"2023-01-27 16:21:28"	wf-form4_167485446557541.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-12-08	P	0	1122	27.18	30496	A	30978	D		0	4	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Stoner Floyd E"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1917802	1	826154	1	000082615422000196	"2022-12-30 16:12:10"	wf-form4_167243471421802.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-12-09	P	0	1000	26.795	26795	A	3826	D		0	35	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Modi Meera R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1917802	1	826154	1	000082615422000186	"2022-12-08 16:46:07"	wf-form4_167053595199452.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-12-06	P	0	288	27.0733	7797	A	2826	D		0	11	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Modi Meera R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1917802	1	826154	1	000082615422000184	"2022-11-30 17:55:51"	wf-form4_166984892784410.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-11-29	P	0	288	27.1977	7833	A	2538	D		0	13	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Modi Meera R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1917802	1	826154	1	000082615422000182	"2022-11-22 16:11:55"	wf-form4_166915150193201.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-11-22	P	0	288	27.24	7845	A	2250	D		0	15	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Modi Meera R"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615422000155	"2022-08-18 16:03:34"	wf-form4_166085298939444.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-08-17	P	0	200	27	5400	A	15277	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615422000132	"2022-05-18 17:35:15"	wf-form4_165290966327994.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-05-17	P	0	70	23.96	1677	A	15013	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549016	2	826154	1	000082615422000070	"2022-02-24 16:27:05"	wf-form4_164573799311930.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-02-22	P	0	2464	24.658	60757	A	27366	D		0	10	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Stoner Floyd E"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615422000037	"2022-02-03 16:58:51"	wf-form4_164392551412117.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2022-02-02	P	0	55	24.66	1356	A	13840	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875665	1	826154	1	000082615421000180	"2021-09-10 16:07:32"	wf-form4_163130442843488.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-09-09	P	0	1000	23.37	23370	A	1000	D		0	32767	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Dyckman Matthew"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615421000160	"2021-07-26 16:57:48"	wf-form4_162733305540713.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-07-23	P	0	175	23.49	4111	A	12632	D		0	1	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000137	"2021-05-13 16:11:31"	wf-form4_162093666647575.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2021-05-11	P	0	290	24.5	7105	A	71392	D		0	0	0																						"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000078	"2021-02-10 16:17:05"	wf-form4_161299180457561.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2021-02-09	P	0	374	19.49	7289	A	71050	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1616864	2	826154	1	000082615421000074	"2021-02-01 16:11:16"	wf-form4_161221385666209.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2021-01-29	P	0	505	17.39	8782	A	28984	D		0	2	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Coradi Robert G"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615421000025	"2021-01-26 16:51:21"	wf-form4_161169786882898.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-01-25	P	0	1411	18.31	25835	A	61514	D		0	2	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221999	10	826154	1	000082615420000203	"2020-10-28 16:24:07"	wf-form4_160391663450008.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-10-27	P	0	5000	13.6	68000	A	13405	D		0	59	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Brugger Thomas R"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706394	1	826154	1	000082615420000201	"2020-10-28 16:21:26"	wf-form4_160391646983525.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-10-27	P	0	1000	13.646	13646	A	24690	D		0	4	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Hornberger David Todd"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783149	1	826154	1	000082615420000199	"2020-10-26 16:29:35"	wf-form4_160374415877331.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-10-23	P	0	500	14	7000	A	8900	D		0	6	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Holt Christopher D"	"77 East King Street"		Chambersburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000186	"2020-08-28 16:13:20"	wf-form4_159864558664179.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-08-27	P	0	284	14.25	4047	A	60043	D		0	0	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1616864	2	826154	1	000082615420000178	"2020-08-06 16:15:56"	wf-form4_159674489745832.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-08-04	P	0	245	13.7	3357	A	24326	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Coradi Robert G"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000163	"2020-06-09 16:36:55"	wf-form4_159173499760541.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-06-05	P	0	3000	14.716	44148	A	59759	D		0	5	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1755430	1	826154	1	000082615420000144	"2020-05-07 17:50:53"	wf-form4_158888823599698.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-05-06	P	0	1990	13.5	26865	A	15961	D		0	14	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Fignar Robert J"	"77 E King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262402	4	826154	1	000082615420000093	"2020-03-17 16:44:08"	wf-form4_158447783148375.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-11	P	0	600	16.75	10050	A	22596	D		0	3	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Snoke Glenn W"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1755430	1	826154	1	000082615420000092	"2020-03-17 16:43:47"	wf-form4_158447780924654.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-11	P	0	1000	16.5	16500	A	13971	D		0	8	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Fignar Robert J"	"77 E King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783149	1	826154	1	000082615420000091	"2020-03-17 16:43:26"	wf-form4_158447778775650.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-13	P	0	500	16.05	8025	A	8400	D		0	6	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Holt Christopher D"	"77 East King Street"		Chambersburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1755733	1	826154	1	000082615420000079	"2020-03-11 16:44:19"	wf-form4_158395944161369.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-09	P	0	467	17.69	8261	A	10206	D		0	5	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Rice Michael John"	"77 E King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1463936	8	826154	1	000082615420000078	"2020-03-11 16:43:56"	wf-form4_158395941899247.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-09	P	0	500	17.448	8724	A	56712	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Quinn Thomas R Jr"	"77 East King Street"		Shippensburg	PA	17257		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662954	2	826154	1	000082615420000077	"2020-03-11 16:43:35"	wf-form4_158395939544522.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2020-03-10	P	0	100	17.26	1726	A	8826	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Longenecker Thomas D"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1706394	1	826154	1	000082615419000049	"2019-01-30 16:24:55"	wf-form4_154888347896183.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2019-01-30	P	0	300	19.04	5712	A	22401	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Hornberger David Todd"	"77 East King Street"		Shippensburg	PA	17257		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262400	2	826154	1	000082615418000197	"2018-12-07 10:56:22"	wf-form4_154419816629248.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-12-07	P	0	100	19.71	1971	A	43531	D		0	0	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Rosenberry Gregory A"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262400	2	826154	1	000082615418000195	"2018-12-06 16:21:43"	wf-form4_154413128671541.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-12-06	P	0	400	19.84	7936	A	43431	D		0	1	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Rosenberry Gregory A"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662967	2	826154	1	000082615418000193	"2018-11-26 15:09:52"	wf-form4_154326297403987.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-11-23	P	0	380	20.41	7756	A	6530	D		0	6	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Joiner Cindy Jeannette"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1755733	1	826154	1	000082615418000184	"2018-10-30 14:20:38"	wf-form4_154092362277966.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-10-29	P	0	500	20.34	10170	A	7533	D		0	7	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Rice Michael John"	"77 E King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
