sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1610062	3	6951	2	000112760221018097	"2021-05-26 18:56:48"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	25500	134.382	3426745	D	363571	D		0	-7	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Durn Daniel"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268, P.O Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	3	6951	2	000112760221016441	"2021-05-12 18:59:28"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5000	127.886	639431	D	389071	D		0	-1	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Durn Daniel"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268, P.O Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1610062	3	6951	2	000112760221015605	"2021-05-05 19:54:36"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5500	132.957	731263	D	394071	D		0	-1	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Durn Daniel"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268, P.O Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	2	000112760221013582	"2021-04-09 20:06:51"	form4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	105184	140	14725760	D	2361613	D		0	-4	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1721738	1	6951	2	000112760221013580	"2021-04-09 20:04:17"	form4.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	50000	140.95	7047500	D	426724	D		0	-10	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Raja Prabu G."	"C/o Applied Materials, Inc."	"3050 Bowers Ave., M/s 1268, Po Box 58039"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, Semi. Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1318062	15	6951	2	000112760221013578	"2021-04-09 20:02:00"	form4.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	30000	140.12	4203600	D	352509	D		0	-8	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Addiego Ginetto"	"C/o Applied Materials, Inc."	"3050 Bowers Ave, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, Engineer., Ops., Quality"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1339297	4	6951	2	000112760221012833	"2021-04-02 19:51:46"	form4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	15000	131.95	1979250	D	55864	D		0	-21	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Iannotti Thomas J"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1510815	4	6951	2	000112760220032262	"2020-12-22 19:22:48"	form4.xml	4	2020-12-19	0	0	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	800	86.5	69200	D	242541	D		0	0	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Nalamasu Omkaram"	"C/o Applied Materials, Inc."	"P.O. Box 58039 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1446059	3	6951	2	000112760220020215	"2020-06-22 19:59:45"	form4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	23494	60.4403	1419985	D	7508	D		1	-76	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Karsner Alexander"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	2	000112760220006602	"2020-02-19 20:00:10"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	2000	67.4	134800	D	70955	D		0	-3	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1721738	1	6951	2	000112760219035462	"2019-12-18 20:00:02"	form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	50000	60.73	3036500	D	504329	D		0	-9	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Raja Prabu G."	"C/o Applied Materials, Inc."	"3050 Bowers Ave., M/s 1268, Po Box 58039"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, Semi. Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	2	000112760219033446	"2019-11-20 21:18:54"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	1000000	15.06	15060000	A	2273449	D		0	79	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183258	12	6951	2	000112760219033446	"2019-11-20 21:18:54"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	1000000	61.11	61110000	D	2273449	D		0	-31	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Dickerson Gary E"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1437592	2	6951	2	000112760219033445	"2019-11-20 21:09:06"	form4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	3000	62.86	188580	D	72955	D		0	-4	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Forrest Stephen R"	"C/o Applied Materials, Inc."	"3050 Bowers Av, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1721736	1	6951	2	000112760219029172	"2019-09-26 20:17:57"	form4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	25727	52.12	1340891	D	460748	D		0	-5	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Ghanayem Steve G."	"C/o Applied Materials, Inc."	"3050 Bowers Ave., M/s 1268, Po Box 58039"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, New Mrkts, Alliances Grp"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231878	9	6951	2	000112760219028077	"2019-09-09 17:11:16"	form4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	25218	51.44	1297214	D	69447	D		0	-27	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Powell Dennis D"	"C/o Applied Materials, Inc."	"3050 Bowers Ave, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
