sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1210726	11	1521332	1	000120919113021424	"2013-04-16 11:28:19"	doc4.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-15	S	0	5000	44.1576	220788	D	54682	D		0	-8	32767	0	3	-1	0	10	30	36	57	-3	-2	-1	1	12	33	35		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113017005	"2013-03-18 08:47:58"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-03-15	S	0	5000	43.2923	216462	D	59682	D		0	-8	32767	0	-1	0	0	1	19	32	56	1	3	14	11	26	40	36		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113010113	"2013-02-20 15:41:31"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-02-15	S	0	5000	39.9662	199831	D	64682	D		0	-7	32767	0	-2	-5	0	9	24	39	67	0	4	0	4	26	40	35		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919113003251	"2013-01-16 14:43:42"	doc4.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-01-15	S	0	5000	37.4275	187138	D	69682	D		0	-7	32767	0	0	2	1	4	10	43	65	-1	-1	6	14	20	43	55		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919112058154	"2012-12-18 10:04:51"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-12-17	S	0	32304	34.4982	1114430	D	74682	D		0	-30	32767	0	0	4	6	13	27	53	76	0	1	3	7	8	20	67		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919112053391	"2012-11-16 09:43:22"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-11-15	S	0	32304	31.702	1024101	D	106986	D		0	-23	32767	0	1	5	7	8	26	55	86	-2	-4	1	0	11	13			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919112049529	"2012-10-16 12:03:04"	doc4.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-10-15	S	0	8076	32.1637	259754	D	139290	D		0	-5	32767	0	1	0	0	-2	20	29	87	3	1	4	8	20	1			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919112046112	"2012-09-19 09:46:17"	doc4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-09-17	S	0	8076	31.559	254870	D	147366	D		0	-5	32767	0	1	1	-1	2	12	37	85	3	2	4	9	9	2			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919112042097	"2012-08-16 13:54:28"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-08-15	S	0	8076	28.5525	230590	D	155442	D		0	-5	32767	0	3	4	3	12	11	40	94	0	-2	6	6	2	-3			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919112038652	"2012-07-19 15:41:26"	doc4.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-07-18	S	0	5800	27.1111	157244	D	163518	D		0	-3	32767	0	0	-1	-2	8	20	43	104	1	2	6	-6	-15	11			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1210726	11	1521332	1	000120919112038324	"2012-07-17 17:09:32"	doc4.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-07-17	S	0	2276	27	61452	D	169318	D		0	-1	32767	1	1	1	0	6	19	43	107	2	-1	3	-4	-17	7			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Zimmerman Lawrence A"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1210726	10	108772	1	000112760211008705	"2011-03-03 15:40:41"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	209425	0	0	A	575681	D		0	57	32767	0	1	0	-1	1	-5	-23	-19	-2	-7	-3	-9	-8	26	13	139	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
12	21	1210726	3	14930	2	000001493010000106	"2010-11-05 16:31:14"	edgardoc.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	3500	16.51	57785	D	48890	D		0	-7	15680	6	-1	-2	-4	1	21	34	1	7	1	3	14	-2	-11	62	326	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Zimmerman Lawrence A"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210726	3	14930	2	000001493010000100	"2010-11-01 16:08:18"	edgardoc.xml	4	2010-10-29	0	0	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	23749	16.1803	384265	D	52390	D		0	-31	16210	-2	4	4	13	4	29	47	18	-3	1	-2	5	-10	-28	54	450	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Zimmerman Lawrence A"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	35	1210726	9	108772	1	000112760210018466	"2010-07-02 13:12:36"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	118160	0	0	A	485311	D		0	32	32767	0	0	-1	3	23	30	45	33	-8	-12	-11	-12	-20	-7	23	-38	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1210726	8	108772	1	000112760209008729	"2009-04-03 15:06:05"	form4.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	147555	0	0	A	382671	D		0	63	32767	0	0	-2	10	32	29	52	113	8	8	-3	-9	-37	-55	-67	-70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1210726	8	108772	1	000118143108011514	"2008-02-19 13:21:43"	rrd180522.xml	4	2008-02-15	0	1	0	000000000000000000	3	"Common Stock"	2008-02-15	M	0	137725	0	0	A	289983	D	"Spouse,Custodian/Trustee for Grandchildr"	0	90	32767	0	1	2	1	2	-3	-3	-59	-1	-1	-2	-1	-7	-5	-17	3	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1210726	7	108772	1	000118143107049634	"2007-08-03 13:46:31"	rrd167801.xml	4	2007-08-03	0	1	0	000000000000000000	3	"Common Stock"	2007-08-03	P	0	10000	17.202	172020	A	202797	D	"Spouse,Custodian/Trustee for Grandchildr"	0	5	32767	0	-4	-5	-9	-3	-1	-10	-23	-1	-9	-11	-8	-2	2	24	33	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Zimmerman Lawrence A"	"800 Long Ridge Road"	"P. O. Box 1600"	Stamford	CT	06904		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
