sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1144689	9	1712184	1	000171218421000074	"2021-03-17 18:02:20"	wf-form4_161601851285237.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-15	M	0	12831	0	0	A	33187	D		0	63	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	9	1712184	1	000171218420000301	"2020-10-05 17:30:01"	wf-form4_160193336622377.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-10-05	M	0	765	0	0	A	15288	D		0	5	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	9	1712184	1	000171218420000232	"2020-09-17 17:22:45"	wf-form4_160037775235434.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-09-17	M	0	4151	7.14	29638	A	14523	D		0	40	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058520000164	"2020-05-12 17:27:10"	wf-form4_158931881191977.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-05-11	M	0	11765	10.5726	124386	A	516600	D		0	2	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058520000164	"2020-05-12 17:27:10"	wf-form4_158931881191977.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-05-11	S	0	5873	21.1868	124430	D	516600	D		0	-1	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	9	1712184	1	000171218420000119	"2020-04-03 17:43:57"	wf-form4_158595021916226.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-04-01	M	0	6252	0	0	A	15440	D		0	68	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	9	1712184	1	000171218419000136	"2019-05-03 17:35:00"	wf-form4_155691928511988.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-05-01	M	0	9090	0	0	A	9494	D		0	2250	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Curtis Miranda"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058517000420	"2017-12-21 17:27:53"	wf-form4_151389525937604.xml	4	2017-12-19	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-12-19	S	0	88361	21.6304	1911280	D	890	D		0	-99	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000112760213014187	"2013-04-18 18:20:12"	form4.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-04-16	M	0	13298	17.052	226758	A	249122	D		0	6	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000112760213014187	"2013-04-18 18:20:12"	form4.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Series A Common Stock"	2013-04-16	S	0	13298	71.5647	951667	D	249122	D		0	-5	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112002735	"2012-01-17 17:50:03"	rrd330852.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Series C common stock"	2012-01-12	M	0	148830	19.9509	2969288	A	121967	D		1	-554	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112002735	"2012-01-17 17:50:03"	rrd330852.xml	4	2012-01-12	0	1	0	000000000000000000	1	"Series C common stock"	2012-01-12	S	0	148830	41.5	6176445	D	121967	D		1	-55	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112002450	"2012-01-12 19:57:01"	rrd330496.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Series A common stock"	2012-01-10	M	0	80711	24.02	1938678	A	125581	D		0	180	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112002450	"2012-01-12 19:57:01"	rrd330496.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Series A common stock"	2012-01-10	S	0	80711	42.5	3430218	D	125581	D		0	-39	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112001966	"2012-01-09 19:06:23"	rrd330289.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Series A common stock"	2012-01-05	M	0	135619	18.89	2561845	A	247548	D		0	121	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143112001966	"2012-01-09 19:06:23"	rrd330289.xml	4	2012-01-05	0	1	0	000000000000000000	5	"Series A common stock"	2012-01-05	S	0	68119	42.5	2895058	D	247548	D		0	-22	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000118143111051691	"2011-10-04 20:54:13"	rrd323172.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2011-09-30	M	0	88597	0	0	A	220492	D		0	67	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	2	000118143111022138	"2011-04-04 20:43:34"	rrd307572.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-31	M	0	88597	0	0	A	150430	D		0	143	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	2	000118143110057423	"2010-11-23 18:54:38"	rrd291972.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-11-19	M	0	30254	17.0175	514848	A	80457	D		0	60	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	2	000118143110057423	"2010-11-23 18:54:38"	rrd291972.xml	4	2010-11-19	0	1	0	000000000000000000	2	"Series A Common Stock"	2010-11-19	S	0	36058	36.9507	1332368	D	80457	D		0	-31	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	2	000118143110049488	"2010-10-04 19:29:46"	rrd287766.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2010-09-30	M	0	88597	0	0	A	86261	D		0	-3793	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143109046896	"2009-10-05 19:26:57"	rrd254585.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-01	S	0	95469	21.1346	2017701	D	18258	D		0	-84	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143109046525	"2009-10-02 19:26:08"	rrd254326.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2009-09-30	M	0	161814	0	0	A	113727	D		0	-337	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143108048417	"2008-08-14 18:48:52"	rrd216067.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Series A common stock"	2008-08-12	M	0	109108	16.96	1850472	A	20698	D		0	-123	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143108048417	"2008-08-14 18:48:52"	rrd216067.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Series A common stock"	2008-08-12	S	0	109108	32.2494	3518668	D	20698	D		0	-84	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143107037465	"2007-06-04 17:04:29"	rrd161576.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Series A common stock"	2007-06-01	M	0	20252	16.96	343474	A	21312	D		0	1911	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	2	000118143107037465	"2007-06-04 17:04:29"	rrd161576.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Series A common stock"	2007-06-01	S	0	20252	37.3297	756001	D	21312	D		0	-49	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	1	000118143105043882	"2005-08-02 20:43:38"	rrd87074.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Series A common stock"	2005-07-29	M	0	7788	33.92	264169	A	2800	D		0	-156	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	8	1316631	1	000118143105043882	"2005-08-02 20:43:38"	rrd87074.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Series A common stock"	2005-07-29	S	0	7788	47.5054	369972	D	2800	D		0	-74	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	0	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Pres-Liberty Global Japan"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
