sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	900529	12	351834	1559	000101905619000569	"2019-10-28 11:25:23"	ownership.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	P	0	10600	1.7347	18388	A	11957855	I	"See Footnotes"	0	0	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	12	351834	1559	000101905619000567	"2019-10-25 18:34:22"	ownership.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	P	0	10600	1.7347	18388	A	11957855	I	"See Footnotes"	0	0	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	11	351834	1559	000101905619000564	"2019-10-24 10:43:25"	ownership.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	P	0	16270	1.6217	26385	A	11947255	I	"See Footnotes"	1	0	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)(3)(4)"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	101	900529	10	1441693	1	000101905619000516	"2019-09-09 13:40:16"	ownership.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	1457195	1	1457195	A	11780442	I	"See Footnotes"	0	14	0	0																C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners LP"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"See Footnotes(1)(2)"	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	900529	8	1441693	1	000101905618000958	"2018-08-13 17:44:51"	ownership.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	25000	1.996	49900	D	10323247	I	"See Footnotes"	1	0	0																	C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners"	"262 Harbor Drive"		Stamford	CT	06902		0	0	1	1		"See Footnote (1)"	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	900529	8	1441693	1	000101905618000279	"2018-02-06 09:41:36"	ardsley_4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	P	0	6666667	0.75	5000000	A	10348247	I	"See Footnotes"	0	181	0	0																C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners"	"262 Harbor Drive"		Stamford	CT	06902		0	0	1	1		"See Footnote (1)"	0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	900529	2	1441693	1	000101905617000404	"2017-05-01 16:07:17"	ardsley_4.xml	4	2017-04-28	1	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	1189700	1.68	1998696	D	2491880	I	"See Footnotes"	0	-32	184	-6	-3	-3	-9					1	-2	0	-8	-22	4	124	-52	C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners"	"262 Harbor Drive"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	900529	2	1441693	1	000101905617000398	"2017-04-28 18:18:16"	ardsley_4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	P	0	50000	1.72	86000	A	3681580	I	"See Footnotes"	0	1	80	2	-6	-6	-14					-2	-3	-3	-10	-24	-2	114	-54	C		0	0000		"Marrone Bio Innovations Inc"	MBII	2870	205137161	DE	0004-12-31	28	d	"Ardsley Advisory Partners"	"262 Harbor Drive"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	36	900529	1	1070380	43	000090266415000695	"2015-02-12 16:00:06"	p15-0542form4.xml	4	2015-02-11	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2015-02-11	S	0	450000	8.8844	3997980	D	2744984	I	"See FN"	0	-14	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414003917	"2014-09-26 16:14:52"	p14-1975form4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-09-24	S	0	25000	13.0749	326873	D	3194984	I	"See FN"	0	-1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414003763	"2014-09-05 16:42:02"	p14-1884form4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-09-03	P	0	50000	13.8	690000	A	3219984	I	"See FN"	0	2	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414003693	"2014-08-28 17:29:18"	p14-1848form4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-08-26	P	0	22500	14.31	321975	A	3169984	I	"See FN"	0	1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414003662	"2014-08-25 16:50:08"	p14-1837form4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-08-21	P	0	11900	13.7864	164058	A	6283868	I	"See FN"	1	0	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414003623	"2014-08-20 16:58:22"	p14-1822form4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-08-18	P	0	25600	12.6313	323360	A	0	I	"See FN"	1	-100	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414003173	"2014-07-16 16:13:54"	p14-1617form4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-07-14	S	0	3216	12.5	40200	D	3109984	I	"See FN"	0	0	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414002594	"2014-05-19 16:06:55"	p14-1290form4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-05-15	S	0	32200	9.9	318780	D	3113200	I	"See FN"	0	-1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414002451	"2014-05-13 16:32:12"	p14-1255form4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-05-09	S	0	25000	9.6	240000	D	3145400	I	"See FN"	0	-1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414002238	"2014-04-25 21:28:44"	p14-1117form4.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-04-23	S	0	59562	11.2566	670464	D	6380800	I	"See FN"	1	-1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414002157	"2014-04-16 16:12:25"	p14-1068form4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-04-14	S	0	30200	11.4136	344690	D	6480124	I	"See FN"	1	0	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414000027	"2014-01-06 18:09:32"	p14-0007form4.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-01-03	S	0	50000	12.4	620000	D	3260162	I	"See FN"	0	-2	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266414000007	"2014-01-02 18:18:49"	p13-2174form4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-12-31	S	0	15000	12.36	185400	D	0	I	"See FN"	0	-100	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266413003853	"2013-11-25 16:42:26"	p13-2059form4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-11-22	S	0	25000	12.25	306250	D	3325162	I	"See FN"	0	-1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266413003798	"2013-11-18 16:04:12"	p13-2031form4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-11-14	S	0	1638	12	19656	D	6701762	I	"See FN"	1	0	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266413003571	"2013-11-04 18:28:51"	p13-1938form4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-11-01	S	0	20000	11.7	234000	D	3351800	I	FN	0	-1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	1	1070380	43	000090266413003535	"2013-10-30 15:48:49"	p13-1907form4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-10-28	S	0	17292	11.4864	198623	D	6754000	I	"See FN"	1	0	0	0																C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	900529	2	1070380	43	000090266413001872	"2013-04-11 16:09:05"	p13-1092form4.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-04-09	P	0	200000	6.89	1378000	A	3389092	I	"See FN"	0	6	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Ardsley Advisory Partners"	"262 Harbor Drive"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	900529	6	1372664	1	000114036112001770	"2012-01-10 12:47:14"	doc1.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2011-12-30	P	0	550100	1.28696	707959	A	6496000	I	"See FN"	1	9	352	0	-1	0	-1	7				1	18	25	1	-12	-58	-82	-89	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (7), (8)"	0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	2	900529	4	1047857	3	000114036111009239	"2011-02-14 19:15:52"	doc1.xml	4	2010-05-10	0	0	1	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2010-05-10	P	0	253000	8.1878	2071512	A	4114400	I	"See FN"	1	7	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	4	1047857	3	000114036111009239	"2011-02-14 19:15:52"	doc1.xml	4	2010-05-10	0	0	1	000000000000000000	8	"Common Stock"	2010-05-19	S	0	110000	8.17068	898775	D	4114400	I	"See FN"	1	-3	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	4	1047857	3	000114036111009261	"2011-02-14 19:15:51"	doc1.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2010-11-01	P	0	128000	7.95937	1018799	A	5908500	I	"See FN"	1	2	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	900529	4	1047857	3	000114036111009261	"2011-02-14 19:15:51"	doc1.xml	4	2010-05-10	0	0	0	000000000000000000	12	"Common Stock"	2010-11-30	S	0	32000	8.7461	279875	D	5908500	I	"See FN"	1	-1	0																	C		0	0000		"Yuhe International, Inc."	YUII	2015	870569467	NV	0004-12-31	20	d	"Ardsley Advisory Partners"	"262 Harbor Drive, 4Th Floor"		Stamford	CT	06902		0	0	1	1		"Please See FN (8), (9)"	0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
