sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1745853	4	1326205	6	000118518522000780	"2022-06-28 19:20:14"	ownership.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	120834	0	0	A	558821	D		1	28	0																						"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Grimaldi Claudia"	"10224 Falls Road"		Potomac	MD	20854		0	1	0	0	"VP, PF0"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	8	1326205	6	000118518522000778	"2022-06-28 19:08:26"	ownership.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	1150001	0	0	A	4052178	M	"BY SPOUSE"	1	40	0																						"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"10224 Falls Road"		Potomac	MD	20854		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047579	2	1326205	6	000118518521000313	"2021-03-10 18:38:20"	ownership.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	50000	1.75	87500	D	620000	D		0	-7	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Prins Richard K"	"Po Box 60642"		Potomac	MD	20859		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047579	2	1326205	6	000118518521000305	"2021-03-08 20:25:04"	ownership.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	50000	1.8001	90005	D	670000	D		0	-7	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Prins Richard K"	"Po Box 60642"		Potomac	MD	20859		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	2	1326205	6	000118518521000303	"2021-03-08 17:49:26"	ownership.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	50000	2.14	107000	D	2774760	D		0	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047579	2	1326205	6	000118518520001714	"2020-12-04 16:06:26"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	3	"Common Stock"	2020-12-01	S	0	50000	2.04	102000	D	745000	D		0	-6	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Prins Richard K"	"Po Box 60642"		Potomac	MD	20859		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	2	1326205	6	000118518520001703	"2020-12-02 17:37:53"	ownership.xml	4	2020-11-30	0	0	0	000000000000000000	4	"Common Stock"	2020-11-30	S	0	80000	2.3378	187024	D	2824760	D		0	-3	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047579	2	1326205	6	000118518519000876	"2019-06-12 16:08:54"	ownership.xml	4	2018-08-27	0	0	0	000000000000000000	11	"Common Stock"	2018-08-27	S	0	50000	1.08	54000	D	265000	D		0	-16	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Prins Richard K"	"Po Box 60642"		Potomac	MD	20859		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1745853	1	1326205	6	000118518518001623	"2018-08-31 18:55:19"	ownership.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	116020	2	232040	D	552987	D		0	-17	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Grimaldi Claudia"	"Po Box 60642"		Potomac	MD	20859		0	1	0	0	"VP, PFO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518518001621	"2018-08-31 18:53:42"	ownership.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common stock"	2018-08-30	S	0	50000	1.8652	93260	D	2224760	D		0	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518518001605	"2018-08-29 19:51:54"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	1	"Common stock"	2018-08-28	S	0	200000	1.03549	207098	D	2767177	M	"By Spouse"	1	-7	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1745853	1	1326205	6	000118518518001601	"2018-08-29 17:46:47"	ownership.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	50000	1.1	55000	D	669007	D		0	-7	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Grimaldi Claudia"	"Po Box 60642"		Potomac	MD	20859		0	1	0	0	"VP, PFO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518518000053	"2018-01-12 19:06:37"	form4-mukunda011218.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common stock"	2018-01-10	S	0	36000	1.08782	39162	D	2355994	D		1	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	6	1326205	6	000118518517002634	"2017-12-18 16:51:33"	form4-mukunda121817.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common stock"	2017-12-14	S	0	50000	0.755	37750	D	2391994	D		1	-2	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047575	5	1326205	6	000118518517002591	"2017-12-08 17:52:56"	form4-mukunda120817.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common stock"	2017-12-07	S	0	154950	0.857751	132909	D	2441994	D		1	-6	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Mukunda Ram"	"Po Box 60642"		Potomac	MD			1	1	1	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1047579	2	1326205	6	000118518517002561	"2017-12-05 18:48:55"	form4-prins120517_part2.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	25000	0.550732	13768	D	414000	D		0	-6	0																	C		0	0000		"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Prins Richard K"	"Po Box 60642"		Potomac	MD	20859		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
3	28	1556864	1	1326205	5	000118518513001908	"2013-08-26 16:33:25"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common stock"	2013-04-19	P	0	43100	0	0	A	43100	D		0	32767	14	1	0	0	-17	-19	-33	-33	-29	-2	-8	-9	-19	-42	-48	-41	-41	C		0	0000		"India Globalization Capital, Inc."	IGC	1000	202760393	MD	0004-03-31	10	b	"Ngai Shu Kwong"	"Po Box 60642"		Potomac	MD	20859		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1047579	2	1326205	5	000118518513000982	"2013-05-01 17:19:43"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common stock"	2013-04-19	P	0	105000	0	0	A	105000	D		0	32767	70	2	-1	-1	5	9	-41	-54	-70	-5	12	-22	1	44	12	-35	-68	C		0	0000		"India Globalization Capital, Inc."	IGC	1000	202760393	MD	0004-03-31	10	b	"Prins Richard K"	"Po Box 60642"		Potomac	MD	20859		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1047575	2	1326205	5	000118518513000981	"2013-05-01 17:16:41"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	172841	0	0	A	443017	D		0	64	70	2	-1	-1	5	9	-41	-54	-70	-5	12	-22	1	44	12	-35	-68	C		0	0000		"India Globalization Capital, Inc."	IGC	1000	202760393	MD	0004-03-31	10	b	"Mukunda Ram"	"Po Box 60642"		Potomac	MD	20859		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1089045	4	1326205	5	000118518513000980	"2013-05-01 17:15:31"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	105000	0	0	A	105000	D		0	32767	70	2	-1	-1	5	9	-41	-54	-70	-5	12	-22	1	44	12	-35	-68	C		0	0000		"India Globalization Capital, Inc."	IGC	1000	202760393	MD	0004-03-31	10	b	"Shenoy Sudhakar V"	"Po Box 60642"		Potomac	MD	20859		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	108	1509041	2	1326205	3	000150904112000005	"2012-09-07 16:58:32"	primary_doc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"India Gloabalization Inc"	2012-08-07	P	0	50000	0.2	10000	A	1068461	D		0	5	1	10	-17	-19	-19	-32	-42	-28	-66	10	10	0	-4	-19	-41	10	-75	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Krishna Ranga C"	"330 Thornton Road"		Englewood	X1	07631	"United States"	1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1509041	2	1326205	3	000150904112000004	"2012-07-16 08:17:46"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"India Globalization"	2012-07-12	P	0	40500	0.23	9315	A	1018461	D		0	4	2	0	-4	-4	-4	-17	-25	-33	-38	0	0	-4	14	-35	-4	-35	-75	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Krishna Ranga C"	"330 Thornton Road"		Englewood	X1	07631	"United States"	1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1509041	2	1326205	3	000150904112000003	"2012-01-13 16:32:40"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"India Gloabalization Cap"	2011-08-10	P	0	976961	0.207646	202862	A	1694861	D		1	136	3	0	0	0	0	20	48	-4	-36	4	0	0	-24	32	-32	-58	-84	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Krishna Ranga C"	"330 Thornton Road"		Englewood	X1	07631	"United States"	1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358629	1	1326205	3	000114420409029020	"2009-05-21 17:41:22"	v150553_ex.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-05-20	S	0	423986	0.969	410842	D	772196	I	"See Footnote"	0	-35	24	-2	14	14	22	38	42	67	16	74	77	80	64	42	-49	-76	-84	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Oliveira Steven Michael"	"18 Fieldstone Court"		"New City"	NY	10956		0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358629	1	1326205	3	000114420409028530	"2009-05-20 14:47:55"	v150420_ex.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2009-05-18	S	0	1113025	1.18333	1317072	D	1196182	I	"See Footnote"	1	-48	18	0	-20	-24	-10	2	5	28	-7	138	143	129	109	34	-40	-74	-79	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Oliveira Steven Michael"	"18 Fieldstone Court"		"New City"	NY	10956		0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358629	1	1326205	3	000114420408055819	"2008-10-02 16:25:34"	v127922_ex.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	200000	0	0	A	2157973	I	"See Footnote"	0	10	8	-8	0	0	-9	-27	-72	-81	-57	-3	-2	2	-1	-3	11	-17	-13	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Oliveira Steven Michael"	"18 Fieldstone Court"		"New City"	NY	10956		0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1114446	9	1326205	3	000120919108052495	"2008-09-18 13:09:32"	c75365_4x0.xml	4	2008-03-20	1	1	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	1850	4.85378	8980	A	31326	I	"See Footnote"	1	6	8	0	5	7	4	-41	-78	-88	-74	-8	-4	-1	0	-12	14	-20	-16	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Ubs AG"	"Bahnhofstrasse 45"		"Ch-8001, Zurich, Switzerland"				0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1114446	9	1326205	3	000120919108052495	"2008-09-18 13:09:32"	c75365_4x0.xml	4	2008-03-20	1	1	0	000000000000000000	2	"Common Stock"	2008-07-11	S	0	1850	4.85405	8980	D	31326	I	"See Footnote"	1	-6	8	0	5	7	4	-41	-78	-88	-74	-8	-4	-1	0	-12	14	-20	-16	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Ubs AG"	"Bahnhofstrasse 45"		"Ch-8001, Zurich, Switzerland"				0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1114446	9	1326205	3	000120919108052492	"2008-09-18 13:07:46"	c75364_4x0.xml	4	2008-03-20	1	1	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	16469	4.63141	76275	A	31326	I	"See Footnote"	1	111	8	0	5	7	4	-41	-78	-88	-74	-8	-4	-1	0	-12	14	-20	-16	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Ubs AG"	"Bahnhofstrasse 45"		"Ch-8001, Zurich, Switzerland"				0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1114446	9	1326205	3	000120919108052492	"2008-09-18 13:07:46"	c75364_4x0.xml	4	2008-03-20	1	1	0	000000000000000000	1	"Common Stock"	2008-06-23	S	0	17832	4.6655	83195	D	31326	I	"See Footnote"	1	-36	8	0	5	7	4	-41	-78	-88	-74	-8	-4	-1	0	-12	14	-20	-16	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Ubs AG"	"Bahnhofstrasse 45"		"Ch-8001, Zurich, Switzerland"				0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1114446	9	1326205	3	000120919108052489	"2008-09-18 13:05:53"	c75363_4x0.xml	4	2008-03-20	1	1	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	26860	4.95176	133004	A	32689	I	"See Footnote"	1	461	8	0	5	7	4	-41	-78	-88	-74	-8	-4	-1	0	-12	14	-20	-16	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Ubs AG"	"Bahnhofstrasse 45"		"Ch-8001, Zurich, Switzerland"				0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1114446	9	1326205	3	000120919108052489	"2008-09-18 13:05:53"	c75363_4x0.xml	4	2008-03-20	1	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	26220	4.99263	130907	D	32689	I	"See Footnote"	1	-45	8	0	5	7	4	-41	-78	-88	-74	-8	-4	-1	0	-12	14	-20	-16	C		0	0000		"India Globalization Capital, Inc."	IGC	1600	202760393	MD	0004-03-31	16	c	"Ubs AG"	"Bahnhofstrasse 45"		"Ch-8001, Zurich, Switzerland"				0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
