sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1650781	2	1286131	1	000090266419001138	"2019-02-14 17:04:54"	ownership.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Units"	2019-02-12	P	0	41749	3.37944	141088	A	7450374	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266419000808	"2019-02-11 17:43:22"	ownership.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Units"	2019-02-07	P	0	23655	3.15061	74528	A	7408625	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003902	"2018-10-31 17:18:22"	ownership.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Units"	2018-10-29	P	0	91203	5.4248	494758	A	7384970	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003859	"2018-10-26 17:52:38"	ownership.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Units"	2018-10-24	P	0	94000	5.38583	506268	A	7293767	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003802	"2018-10-23 18:11:13"	ownership.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Common Units"	2018-10-19	P	0	105000	5.40133	567140	A	7199767	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003781	"2018-10-18 17:43:10"	ownership.xml	4	2018-10-16	0	1	1	000000000000000000	0	"Common Units"	2018-10-16	P	0	62616	2.31025	144659	A	7094767	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003727	"2018-10-15 18:17:02"	ownership.xml	4	2018-10-11	0	1	0	000000000000000000	0	"Common Units"	2018-10-11	P	0	63041	5.30677	334544	A	7032151	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003682	"2018-10-10 18:12:12"	ownership.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Units"	2018-10-08	P	0	54654	5.17757	282975	A	6969110	I	"See footnotes"	1	1	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003640	"2018-10-05 18:51:38"	ownership.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Units"	2018-10-03	P	0	19123	5.17755	99010	A	6914456	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003599	"2018-10-02 19:43:21"	ownership.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Units"	2018-09-28	P	0	22560	5.09684	114985	A	6895333	I	"See footnotes"	1	0	0																	U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1650781	2	1286131	1	000090266418003568	"2018-09-28 11:43:04"	ownership.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Units"	2018-08-03	P	0	222160	4.46535	992022	A	6872773	I	"See footnotes"	1	3	0	0																U		0	0000		"Stonemor Partners LP"	STON	7200	800103159	DE	0004-12-31	72	i	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	75	1650781	1	1615892	5007	000114420417004863	"2017-01-30 21:39:49"	v457996_4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	1189565	0	0	D	6108262	I	"See Footnote"	0	-16	14	0	0	0	0	0	7			0	0	-1	1	0	0	2	4	C		0	0000		"Axar Acquisition Corp."	AXAR	6770	471434549		0004-12-31	67	h	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"Sixth Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	70	1650781	1	1159154	207	000090571816001817	"2016-12-23 16:17:17"	republicairways_fm4dec232016.xml	4	2016-12-23	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-12-23	S	0	10115000	0	0	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Republic Airways Holdings Inc"	RJETQ	4512	61449146	DE	0004-12-31	45	e	"Axar Capital Management L.P."	"1330 Avenue of the Americas"	"Sixth Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
