sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1598688	5	1580905	1	000095017024028123	"2024-03-07 17:00:19"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-05	S	f	100000	237.29	23728988	D	4470562	I	"See footnote,See Footnote"	1	-2	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000095017024027330	"2024-03-06 17:18:07"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-03-04	S	f	5000	243.345	1216724	D	58913	I	"By Trust"	0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	3	923796	9	000120919124004178	"2024-03-01 16:37:03"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2000	12.5	25000	D	104237	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	9	920760	1	000120919123059904	"2023-12-28 16:25:25"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	10000	147.73	1477300	D	274528	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1269427	7	920760	1	000120919123059566	"2023-12-22 16:23:42"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	37304	146.38	5460560	D	22208	D		0	-63	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	2	923796	9	000120919123058878	"2023-12-15 19:09:01"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2000	10.2	20400	D	106237	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"VP of Finance, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919123058555	"2023-12-13 19:08:14"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-12-12	S	0	5729	162.029	928264	D	57648	D	"By Trust"	1	-9	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1732519	1	1580905	1	000120919123058546	"2023-12-13 18:10:04"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-12-11	S	0	5000	164.619	823097	D	42358	D		0	-11	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Hire William Jeffrey"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Pres of External Affairs"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	6	920760	1	000120919123055336	"2023-11-15 16:24:51"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	10000	130	1300000	D	40598	D		0	-20	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	8	920760	1	000120919123053485	"2023-10-24 16:56:18"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-20	S	0	10000	105.09	1050896	D	134269	D		1	-7	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919123045459	"2023-08-11 17:00:13"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2023-08-09	S	0	500	155.28	77640	D	5443	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	7	920760	1	000120919123043072	"2023-07-21 16:20:55"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	10000	126.48	1264800	D	144269	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	8	920760	1	000120919123039405	"2023-06-23 16:30:23"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	0	10790	121.46	1310553	D	284528	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1753018	2	923796	9	000120919123037033	"2023-06-14 16:30:12"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	4800	7.5028	36013	D	54958	D		0	-8	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Kernan Scott Michael"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598688	5	1580905	1	000120919123036363	"2023-06-12 17:00:09"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-06-08	S	0	120000	118.241	14188902	D	4542602	I	"See footnote"	1	-3	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1863897	1	923796	9	000120919123031190	"2023-05-19 17:45:00"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	12837	8.355	107253	D	155965	D		0	-8	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1522228	7	920760	1	000120919123030142	"2023-05-17 16:07:40"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	10000	113.205	1132050	D	154269	D		0	-6	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McCall Jeffrey Joseph"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1599712	2	1580905	1	000120919123029837	"2023-05-16 17:00:14"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-05-12	S	0	697	115.264	80339	D	8413	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Jackson Janet E."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919123028810	"2023-05-11 17:00:31"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-05-09	S	0	500	114.24	57120	D	5943	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	8	920760	1	000120919123021087	"2023-03-24 16:29:08"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	S	0	9289	103.163	958279	D	295318	D	"By spouse as UTMA FL custodian for minor"	0	-3	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919123018935	"2023-03-15 17:00:15"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-13	S	0	500	107.32	53660	D	7032	D		0	-7	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1018430	10	1580905	1	000120919123018523	"2023-03-14 17:00:19"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-10	S	0	2500	109.608	274021	D	7106	D		0	-26	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Carter Margot Lebenberg"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598711	2	1580905	1	000120919123017940	"2023-03-10 18:00:13"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-08	S	0	4500	113.766	511947	D	31990	D		0	-12	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Elliott Jay P."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598688	5	1580905	1	000120919123017628	"2023-03-09 18:00:17"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-07	S	0	125000	114.502	14312725	D	4672602	I	"See footnote"	1	-3	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598873	2	1580905	1	000120919123016985	"2023-03-07 20:00:09"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-03	S	0	56326	117.149	6598514	D	70092	M	"By Trust"	1	-45	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Miller Michael Thomas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1863897	1	923796	9	000120919122061234	"2022-12-14 16:44:59"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	3000	10.99	32970	D	127623	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	2	923796	9	000120919122058871	"2022-11-28 16:51:17"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	2500	10	25000	D	93029	D		0	-3	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"VP of Finance, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1251260	4	1580905	1	000120919122045240	"2022-08-10 17:00:47"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-08-08	S	0	2491	101.05	251716	D	8669	D		0	-22	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Thomas Michael H"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	5	920760	1	000120919122043013	"2022-07-22 16:43:35"	doc4.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	S	0	15000	82	1230000	D	44920	D		0	-25	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1269427	5	920760	1	000120919122028573	"2022-05-12 16:34:56"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	S	0	22000	71.69	1577180	D	49793	D		0	-31	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Sustana Mark"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598688	5	1580905	1	000120919122002435	"2022-01-07 17:00:16"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-01-06	S	0	15000	127.644	1914654	D	5089697	I	"See footnote"	0	0	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598688	5	1580905	1	000120919122002023	"2022-01-05 20:00:10"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-01-03	S	0	185000	134.494	24881441	D	5104697	I	"See footnote"	1	-3	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1234942	5	1580905	1	000120919121066790	"2021-11-24 16:16:24"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-11-22	S	0	500	138.431	69215	D	5457	D		0	-8	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598688	5	1580905	1	000120919121064351	"2021-11-12 19:00:15"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-11-10	S	0	200000	131.867	26373338	D	5289697	I	"See footnote"	1	-4	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
