sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1588345	5	1855457	1	000162828023018703	"2023-05-17 16:18:00"	wf-form4_168435466179463.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	2000	1.3699	2740	A	18614	D		0	12	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Kennedy Jack William Jr."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023018418	"2023-05-16 16:15:52"	wf-form4_168426813700743.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	1.1423	11423	A	300004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508916	2	1855457	1	000162828023018417	"2023-05-16 16:14:24"	wf-form4_168426804677844.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	24671	1.1334	27962	A	24671	D		0	32767	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Yosef-Or Tomer"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1880190	1	1855457	1	000162828023018416	"2023-05-16 16:13:18"	wf-form4_168426798227169.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	50000	1.29949	64975	A	50000	D		1	32767	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Macinnis Robert P"	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1588345	5	1855457	1	000162828022032462	"2022-12-22 09:28:46"	wf-form4_167171931129314.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	6250	1.61414	10088	A	13250	M	"Owned in Individual Retirement Account"	0	89	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Kennedy Jack William Jr."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022032461	"2022-12-22 09:27:07"	wf-form4_167171921376872.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	10000	1.65	16500	A	202751	D		0	5	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896179	2	1855457	1	000162828022032382	"2022-12-21 12:17:59"	wf-form4_167164306423548.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	2500	1.8978	4745	A	7500	D		0	50	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Holtz Paul"	"3 Ravinia Drive Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"Exec. Vice Pres, CFO, Treas."		0	0	1	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022032380	"2022-12-21 12:05:43"	wf-form4_167164232932992.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	8944	1.72086	15391	A	192751	D		1	5	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1582550	1442	1855457	1	000162828022032195	"2022-12-19 14:51:29"	wf-form4_167147942215666.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	5000	1.8549	9275	A	33072	D		0	18	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Sachdev Tushar K."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022032194	"2022-12-19 14:49:11"	wf-form4_167147931624475.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	3922	1.8	7060	A	183807	D		0	2	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022031985	"2022-12-15 14:36:14"	wf-form4_167113296026580.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	3078	1.84224	5670	A	179885	D		1	2	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1588345	5	1855457	1	000162828022031982	"2022-12-15 11:58:12"	wf-form4_167112346264031.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	7000	1.88964	13228	A	7000	M	"Owned in Individual Retirement Account"	0	32767	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Kennedy Jack William Jr."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896179	2	1855457	1	000162828022031902	"2022-12-14 14:26:21"	wf-form4_167104595028936.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	5000	1.9867	9934	A	5000	D		0	32767	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Holtz Paul"	"3 Ravinia Drive Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"Exec. Vice Pres, CFO, Treas."		0	0	1	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022031584	"2022-12-08 16:17:12"	wf-form4_167053420203460.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	7000	2.01	14070	A	176807	D		0	4	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022031351	"2022-12-05 16:13:04"	wf-form4_167027476492898.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	6003	2.21906	13321	A	169807	D		1	4	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022030732	"2022-11-23 12:28:37"	wf-form4_166922450358359.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	2000	2.33	4660	A	163804	D		0	1	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022030488	"2022-11-21 13:48:21"	wf-form4_166905648769972.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	3000	2.4547	7364	A	161804	D		0	2	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
