sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1104664	3	755003	2	000118143111058828	"2011-12-05 17:53:50"	rrd327308.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	1597	0	0	A	3000	D		1	114	313	0	0	0	-1	-3	0			-2	3	-3	4	20	14	56	372	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143111034398	"2011-06-02 17:34:19"	rrd314185.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	767	0	0	A	3000	D		0	34	601	-1	-1	-1	-6	-4	-9	11		6	7	-1	16	7	55	126	539	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143111014585	"2011-03-02 16:45:33"	rrd303640.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	654	0	0	A	3000	D		0	28	446	0	-7	-7	-10	-1	10	-2	20	6	0	0	20	44	80	279	683	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143110058593	"2010-12-02 13:09:37"	rrd292812.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	586	0	0	A	3000	D		0	24	211	0	4	3	11	24	30	47	59	3	5	6	-3	26	61	157	310	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143110045277	"2010-09-02 12:50:02"	rrd285532.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	M	0	559	0	0	A	3000	D		0	23	127	0	0	0	2	9	26	63	71	3	11	0	-1	28	132	128	-47	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143110030792	"2010-06-02 16:27:39"	rrd277821.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	697	0	0	A	3000	D		0	30	25	8	-6	-6	-6	-12	19	50	143	0	2	-3	-2	66	84	212	-59	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143110013637	"2010-03-03 17:00:26"	rrd268529.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	551	0	0	A	3000	D		0	22	8	-7	0	0	2	15	73	117	286	0	-5	-1	-2	11	9	107	-74	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1104664	5	98362	1	000009836208000087	"2008-10-30 13:38:11"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	7000	15.096	105672	A	17099	I	"In Trust"	0	69	32436	0	-1	-6	-4	-13	-11	3	41	29	-28	-20	-39	-49	-53	-47	-41	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Reilly John Paul"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1104664	5	98362	1	000009836208000083	"2008-08-04 14:18:44"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	3000	33.04	99120	A	10099	D		0	42	32767	0	0	1	2	-4	-49	-53	-31	-4	-3	18	-6	-9	8	-3	7	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Reilly John Paul"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1104664	4	813781	1	000120919107065776	"2007-11-21 17:06:11"	doc4.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	6000	6.0086	36052	A	30113	D		0	25	3609	1	3	3	17	34	82	168	-49	-12	-20	-31	-23	-24	-29	31	28						"Exide Technologies"	XIDE	3690	230552730	DE	0004-03-31	36	d	"Reilly John Paul"	"C/o American Axle & Manuf. Holdings"	"1840 Holbrook Avenue"	Detroit	MI	48212		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	20	1104664	3	755003	1	000075500304000008	"2004-07-15 18:46:06"	c0001104664d20040715f4f.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	3000	12.8187	38456	A	3000	D		0	32767	0																	C		0	0000		"Material Sciences Corp"	MSC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
