sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1554614	1	1315657	3	000120919114029999	"2014-04-30 19:56:24"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	5727	21.8482	125125	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114014063	"2014-02-25 16:55:31"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	15726	26.7782	421114	D	0	D		1	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114011545	"2014-02-18 19:51:29"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	5727	26.6502	152626	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114009264	"2014-02-11 18:40:28"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	5727	26.8481	153759	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113051762	"2013-11-12 20:13:29"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	5726	28.3965	162598	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113050872	"2013-11-05 19:29:39"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	5727	30.6929	175778	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113049719	"2013-10-29 18:24:20"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	5727	27.8513	159505	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113044316	"2013-09-16 14:19:47"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	50000	30.5	1525000	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113041619	"2013-08-21 14:00:31"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	6250	27.9198	174499	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113041218	"2013-08-16 17:52:54"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	6250	29.6154	185097	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	1	000120919113010668	"2013-02-21 19:29:08"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	30000	16	480000	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	0	DE	0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
