sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1206636	49	1350593	1	000122520823008941	"2023-09-15 06:17:45"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	2	"Common Stock"	2023-09-12	S	0	13269	13.0779	173531	D	392502	D		0	-3	0	0																					"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1802150	3	1350593	1	000122520823008707	"2023-09-05 17:47:04"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	1855	14.165	26276	D	28209	D		0	-6	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1206636	49	1350593	1	000122520822012380	"2022-12-06 19:41:11"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	4189	11.3437	47519	D	376499	D		0	-1	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201984	3	1350593	1	000122520822012379	"2022-12-06 19:30:52"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	12578	11.73	147540	D	115618	D		0	-10	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Thomas Lydia W"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180972	8	1350593	1	000122520822009555	"2022-08-15 18:26:48"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	12578	12.0001	150937	D	82088	D		0	-13	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Hansen Thomas J"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520822007749	"2022-06-03 18:03:58"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	7000	11.9354	83548	D	56776	D		0	-11	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1303624	22	1350593	1	000122520822007133	"2022-05-17 20:21:14"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	17000	11.5417	196209	D	55316	D		0	-24	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Heinrichs Steven S"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, CLO, CCO, Secretary"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729377	1	1350593	1	000122520822007131	"2022-05-17 20:13:37"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	3875	11.6278	45058	D	23590	D		0	-14	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Helms Todd P"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520822002121	"2022-02-14 18:35:38"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	5000	13.043	65215	D	63776	D		0	-7	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729377	1	1350593	1	000122520821014850	"2021-12-13 20:38:51"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	1712	13.875	23754	D	10594	D		0	-14	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Helms Todd P"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520821013454	"2021-11-02 20:38:23"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	5111	16.43	83974	D	60554	D		0	-8	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1770203	2	1350593	1	000122520821013452	"2021-11-02 19:55:42"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	549	15.4155	8460	D	0	D		0	-100	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Smith Suzanne G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520821012830	"2021-10-04 21:27:28"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Common Stock"	2021-10-01	S	0	5112	15.28	78111	D	60554	D		0	-8	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201984	3	1350593	1	000122520821012060	"2021-09-03 19:50:12"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	6965	16.5608	115346	D	107396	D		0	-6	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Thomas Lydia W"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520821011988	"2021-09-02 18:54:12"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	2	"Common Stock"	2021-09-01	S	0	5112	16.62	84961	D	60554	D		0	-8	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1191471	14	1350593	1	000122520821011870	"2021-08-31 19:49:27"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	25260	16.663	420907	D	327040	D	"By Spouse"	0	-7	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Zakas Marietta Edmunds"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520821011089	"2021-08-03 19:29:21"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	5112	15	76680	D	60554	D		0	-8	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729377	1	1350593	1	000122520821005162	"2021-03-11 20:09:42"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	7522	13.6511	102684	D	9884	D		0	-43	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Helms Todd P"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520821004865	"2021-03-08 17:39:48"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	2	"Common Stock"	2021-03-04	S	0	19543	12.8016	250182	D	60554	D		0	-24	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180972	8	1350593	1	000122520821004306	"2021-03-02 17:42:20"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	25974	13.3153	345852	D	73866	D		0	-26	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Hansen Thomas J"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729261	1	1350593	1	000122520820014701	"2020-12-14 18:32:32"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	303	12.06	3657	D	40309	D		0	-1	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Nancarrow Michael S"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1159996	11	1350593	1	000122520820014414	"2020-12-08 18:26:32"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	12578	11.9766	150642	D	150697	D	"By Trust"	0	-8	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729261	1	1350593	1	000122520820013907	"2020-11-24 21:35:26"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	S	0	3973	11.7611	46727	D	35931	D		0	-10	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Nancarrow Michael S"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201984	3	1350593	1	000122520820013660	"2020-11-18 20:34:52"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	15094	11.9487	180354	D	98755	D		0	-13	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Thomas Lydia W"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520820011281	"2020-09-03 17:55:07"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	25806	11.1117	286749	D	51913	D		0	-33	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1191471	14	1350593	1	000122520820010507	"2020-08-11 19:14:12"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	34965	11.3093	395430	D	296267	D	"By Spouse"	0	-11	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Zakas Marietta Edmunds"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1143780	6	1350593	1	000122520820001952	"2020-02-11 17:49:35"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	2	"Common Stock"	2020-02-07	S	0	55084	11.9563	658600	D	121945	D	"By Trust"	1	-31	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Kolb Jerry W"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201984	3	1350593	1	000122520819015635	"2019-12-11 17:41:36"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	15094	11.9742	180739	D	86926	D		0	-15	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Thomas Lydia W"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729261	1	1350593	1	000122520819015331	"2019-12-05 20:52:03"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Stock"	2019-11-22	S	0	3973	10.8559	43130	D	37421	D		0	-10	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Nancarrow Michael S"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520819015020	"2019-11-27 17:10:32"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	12808	11.122	142451	D	40084	D		0	-24	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1191471	14	1350593	1	000122520819014676	"2019-11-19 18:00:41"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	34965	10.9277	382087	D	272001	D	"By Spouse"	0	-11	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Zakas Marietta Edmunds"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729354	1	1350593	1	000122520819014402	"2019-11-12 17:32:10"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	1	"Common Stock"	2019-11-08	S	0	1920	11.0903	21293	D	5412	D		0	-26	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"O'Keefe Jennifer"	"1200 Abernathy Road, Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463989	8	1350593	1	000122520819011391	"2019-08-14 19:59:12"	doc4.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock"	2019-08-14	S	0	85839	10.062	863712	D	339634	D		0	-20	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rogowski Gregory"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1504635	3	1350593	1	000122520819009242	"2019-06-13 19:18:58"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	6700	9.55	63985	D	52892	D		0	-11	0																	C		0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Franklin Shirley C."	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
