sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1047074	8	1408075	1	000120919111054440	"2011-11-04 14:19:57"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	50000	4.40242	220121	D	341945	D		0	-13	3163	0	-2	-2	-5	-4	13	13	35	2	10	13	26	4	-20	19	72	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919111054088	"2011-11-03 11:55:57"	doc4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	30000	4.34297	130289	D	391945	D		0	-7	3128	0	4	2	-3	-2	18	19	40	-5	4	11	23	-4	-21	13	78	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919111042453	"2011-08-04 14:43:50"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	20000	4.78837	95768	D	421945	D		0	-5	5250	0	-6	-9	-20	-14	-14	6	14	-3	-8	-8	-9	-9	-4	35	133	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
18	8	1047074	6	712034	7	000120919109058170	"2009-12-21 17:01:26"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	1652	7.4	12225	A	20000	D		0	9	2353	-1	1	1	3	12	0	-26	14	3	2	14	18	6	161	169	-55	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109057735	"2009-12-17 17:33:06"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	P	0	1400	7.30143	10222	A	18348	D		1	8	2183	-2	1	1	3	14	-3	-27	15	7	7	18	27	5	143	199	-52	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109057111	"2009-12-15 17:15:19"	doc4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	P	0	1000	7.2	7200	A	16948	D		0	6	1932	-1	4	4	2	12	4	-26	16	0	9	14	18	13	132	180	-56	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109056602	"2009-12-11 14:40:37"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	35	6.75	236	A	15948	D		0	0	1915	0	0	3	5	14	10	-23	23	0	4	11	9	20	104	234	-58	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109055581	"2009-12-04 17:10:57"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	1000	6.7	6700	A	15913	D		0	7	1934	3	2	2	2	12	18	-12	8	3	5	4	-10	20	91	319	-59	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109054658	"2009-11-30 16:54:58"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	2400	6.14583	14750	A	14913	D		1	19	1723	9	4	4	6	16	19	2	7	-6	-13	-5	-18	4	75	545	-65	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109054154	"2009-11-24 14:11:15"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	1500	6.35	9525	A	12513	D		0	14	1973	0	-3	0	6	19	14	4	8	-7	-1	1	-13	9	113	496	-65	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109053813	"2009-11-20 16:53:09"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	3000	6.31333	18940	A	11013	D		1	37	2040	-4	4	4	-2	20	18	4	18	-5	-9	5	-15	14	134	482	-65	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109053482	"2009-11-18 16:43:33"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	1000	6.71	6710	A	8013	D		0	14	2189	-1	-7	-7	-10	8	10	-9	3	7	10	13	-4	31	136	662	-64	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109052691	"2009-11-13 16:48:13"	doc4.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	2000	6.66	13320	A	7013	D		0	40	2339	0	4	4	-2	13	16	14	11	-5	2	-9	0	36	150	271	-68	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109052097	"2009-11-12 09:12:03"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	1000	6.95	6950	A	5013	D		0	25	2420	0	-7	-7	-2	2	4	10	7	10	13	-7	1	45	146	235	-65	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109051965	"2009-11-10 17:17:50"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	2013	6.91025	13910	A	4013	D		1	101	2471	2	0	0	-4	5	-7	16	-3	15	5	-5	-5	44	123	175	-66	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047074	6	712034	7	000120919109051221	"2009-11-05 16:05:48"	doc4.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	2000	6.36	12720	A	2000	D		0	32767	2460	5	1	1	12	11	16	14	-1	-2	-11	-19	-17	33	88	115	-70	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
11	40	1047074	8	1408075	1	000120919109044774	"2009-09-17 16:07:03"	doc4.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	20700	2.3029	47670	D	397070	D		0	-5	824	-1	0	0	-1	19	40	74	39	5	7	5	6	26	138	-22	-48	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109044423	"2009-09-16 09:23:31"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	11200	2.20634	24711	D	417770	D		0	-3	810	0	5	3	4	26	38	81	52	0	4	0	7	19	121	-17	-51	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109044304	"2009-09-15 14:40:16"	doc4.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	38500	2.2026	84800	D	428970	D		1	-8	833	0	-2	3	2	24	32	77	50	2	8	5	10	15	165	-22	-49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109043909	"2009-09-11 13:24:26"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	21500	2.1793	46855	D	467470	D		0	-4	911	0	0	2	4	24	37	77	50	2	3	3	12	1	147	-25	-54	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109043750	"2009-09-10 15:19:52"	doc4.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	20500	2.18854	44865	D	488970	D		0	-4	1009	0	0	0	5	25	28	80	45	3	-1	0	16	3	178	-22	-49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109043641	"2009-09-09 15:21:01"	doc4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	39500	2.13873	84480	D	509470	D		1	-7	1102	0	1	1	1	21	28	83	44	5	-5	2	13	1	163	-25	-51	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109043364	"2009-09-04 08:54:02"	doc4.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	17000	2.08176	35390	D	548970	D		0	-3	1123	0	1	2	3	8	23	83	52	0	-3	-7	14	-13	151	-24	-53	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109043029	"2009-09-02 16:52:35"	doc4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	49600	2.11722	105014	D	565970	D		1	-8	1172	-1	2	2	6	9	25	84	55	-8	-5	-7	17	-5	136	-26	-56	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109042765	"2009-09-01 14:58:07"	doc4.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	20000	2.14765	42953	D	615570	D		0	-3	1091	0	-1	-2	2	8	27	78	43	-3	0	-5	18	-4	154	-25	-55	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109042590	"2009-08-31 14:46:59"	doc4.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	9500	2.25442	21417	D	635570	D		0	-1	1079	0	-5	-6	-4	2	19	69	37	1	2	-3	35	6	151	-23	-55	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109042328	"2009-08-27 17:02:17"	doc4.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	43500	2.18713	95140	D	645070	D		1	-6	1055	5	-3	-3	-10	0	24	54	41	0	0	3	31	20	188	-21	-56	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919109040202	"2009-08-12 14:54:35"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	8500	2.288	19448	D	688570	D		0	-1	638	0	0	2	-5	-2	22	40	49	6	6	26	23	41	208	-14	-55	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
