sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1278861	4	12208	1	000131540612000018	"2012-06-12 17:37:20"	edgar.xml	4	2012-06-10	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2012-06-11	S	0	74	96.49	7140	D	3637	D		0	-2	7392	0	0	0	4	0	9	8	16	-2	-3	-3	-10	-6	8	-18	11	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540611000072	"2011-09-12 16:06:05"	edgar.xml	4	2011-09-08	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2011-09-09	S	0	75	94.85	7114	D	3511	D		0	-2	10319	-1	2	2	7	2	-2	13	15	-4	-8	-5	-15	-22	-20	8	-1	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540611000052	"2011-06-15 14:21:13"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2011-06-14	S	0	75	117.53	8815	D	3386	D		0	-2	8239	0	-1	0	0	0	-21	-23	-18	-2	-3	-3	-7	3	16	33	60	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540611000039	"2011-06-14 17:58:57"	edgar.xml	4	2011-06-10	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2011-06-13	S	0	74	117.3	8680	D	3461	D		0	-2	9549	1	-1	-1	0	1	-22	-23	-18	-2	-5	-4	-6	2	15	34	55	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540611000012	"2011-03-07 12:45:50"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	2	"Bio-Rad A Common Stock"	2011-03-04	S	0	4692	115.5	541926	D	3335	D		0	-58	7835	0	0	1	0	6	5	-14	-13	4	7	7	6	21	39	16	118	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540610000061	"2010-11-18 18:50:44"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	2	"Bio-Rad A Common Stock"	2010-11-18	S	0	9000	95.0291	855262	D	3335	D		0	-73	5191	1	0	0	0	9	15	32	2	-1	-3	3	3	11	4	-6	45	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540609000052	"2009-08-05 17:52:02"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2009-08-04	S	0	74	76.0036	5624	D	2548	D		0	-3	6918	8	-1	-2	-1	2	7	13	10	1	6	10	2	6	17	-14	5	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540609000044	"2009-06-16 19:06:12"	edgar.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2009-06-12	S	0	73	74.8	5460	D	2622	D		0	-3	6721	0	4	4	3	-4	27	32	21	-1	-1	-2	2	20	6	-19	0	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540608000071	"2008-08-15 14:58:58"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	3	"Bio-Rad A Common Stock"	2008-08-14	S	0	4808	105.552	507495	D	2695	D		0	-64	11679	0	0	-1	-5	-6	-42	-38	-21	-2	15	25	31	22	24	34	59	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	3	12208	1	000131540607000044	"2007-08-16 13:51:16"	edgardoc.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2007-08-15	S	0	3000	80.285	240855	D	1695	D		0	-64	9497	0	3	7	7	6	35	8	34	-2	3	2	2	7	-8	19	39	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	3	12208	1	000131540606000040	"2006-09-06 13:49:03"	edgardoc.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2006-09-05	S	0	3500	73.6563	257797	D	695	D		0	-83	4066	0	-2	-3	-3	-2	9	-6	16	0	4	7	10	12	23	32	43	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"1000 Alfred Nobel Drive"		Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
