sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1278861	5	12208	1	000165225217000104	"2017-09-14 19:23:28"	edgar.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-09-12	M	0	200	0	0	A	6683	D		0	3	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225217000086	"2017-09-12 14:37:17"	edgar.xml	4	2017-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-09-10	M	0	1060	0	0	A	6559	D		1	19	0	0																C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225217000074	"2017-09-11 16:36:32"	edgar.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-09-07	M	0	500	0	0	A	5899	D		0	9	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225216000140	"2016-11-08 14:33:55"	edgar.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2016-11-04	M	0	200	0	0	A	5587	D		0	4	25034	0	2	1	0	5	12	32		2	7	4	4	10	18	20	52	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225216000097	"2016-09-13 17:12:06"	edgar.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2016-09-10	M	0	1260	0	0	A	5463	D		1	30	15831	-2	0	0	2	3	14	28		0	7	4	7	10	16	14	34	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540616000032	"2016-03-14 20:04:32"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2016-03-14	M	0	6630	104.508	692888	A	4679	D		0	-340	17303	0	-2	-2	-4	-1	7	15	44	2	-1	4	8	1	-1	1	7	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540616000032	"2016-03-14 20:04:32"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2016-03-14	S	0	6630	137.67	912755	D	4679	D		0	-59	17303	0	-2	-2	-4	-1	7	15	44	2	-1	4	8	1	-1	1	7	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540615000023	"2015-11-06 14:28:25"	edgar.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2015-11-04	M	0	200	0	0	A	4679	D		0	4	12696	0	0	0	-3	-2	-12	1	17	0	0	2	4	-5	-3	27	15	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225215000037	"2015-09-14 18:11:39"	edgar.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2015-09-10	M	0	760	0	0	A	4555	D		1	20	20290	-1	2	2	1	1	-1	0	15	1	4	0	-7	-6	3	18	19	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225215000037	"2015-09-14 18:11:39"	edgar.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2015-09-11	S	0	289	138.263	39958	D	4555	D		1	-6	20290	-1	2	2	1	1	-1	0	15	1	4	0	-7	-6	3	18	19	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225215000016	"2015-09-10 14:17:29"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2015-09-08	M	0	200	0	0	A	4084	D		0	5	19947	0	0	1	1	0	0	-3	16	1	-1	-5	-8	-8	3	16	18	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225215000016	"2015-09-10 14:17:29"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2015-09-09	S	0	76	139.01	10565	D	4084	D		0	-2	19947	0	0	1	1	0	0	-3	16	1	-1	-5	-8	-8	3	16	18	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540615000012	"2015-03-12 20:39:37"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2015-03-12	M	0	5400	86.4756	466968	A	3960	D		0	-375	25329	1	-1	-1	1	2	11	2	-1	0	1	14	18	11	12	4	9	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540615000012	"2015-03-12 20:39:37"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Bio-Rad A Common Stock"	2015-03-12	S	0	5400	135.94	734076	D	3960	D		0	-58	25329	1	-1	-1	1	2	11	2	-1	0	1	14	18	11	12	4	9	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000098	"2014-11-20 17:57:42"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-11-20	S	0	1326	115.85	153617	D	3960	D		0	-25	11770	1	1	1	2	4	2	25	19	3	4	2	4	-4	-4	-5	12	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000090	"2014-11-13 17:06:49"	edgar.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-11-12	M	0	7000	73.0343	511240	A	5286	D		0	-408	11026	0	0	0	3	5	6	31	22	1	-1	-1	-1	-8	-8	-8	11	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000090	"2014-11-13 17:06:49"	edgar.xml	4	2014-11-12	0	1	0	000000000000000000	3	"Bio-Rad A Common Stock"	2014-11-12	S	0	7000	112.22	785540	D	5286	D		0	-57	11026	0	0	0	3	5	6	31	22	1	-1	-1	-1	-8	-8	-8	11	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000084	"2014-11-06 13:56:33"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-11-04	M	0	200	0	0	A	5286	D		0	4	9921	0	0	-1	1	8	7	30	27	-1	-1	3	-4	-7	-8	-9	8	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000068	"2014-09-16 14:34:36"	edgar.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-09-12	M	0	200	0	0	A	5161	D		0	4	8024	0	0	0	0	-10	0	16	19	-1	0	-1	2	-2	-7	2	11	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000040	"2014-09-12 18:05:57"	edgar.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-09-11	M	0	160	0	0	A	5036	D		0	3	7813	-1	0	0	1	-8	1	14	18	-1	-1	-1	3	-2	-6	2	11	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000034	"2014-09-09 17:40:13"	edgar.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-09-08	M	0	200	0	0	A	4936	D		0	4	7576	0	0	0	-2	-7	0	11	15	1	0	-1	2	-2	-8	3	17	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000014	"2014-06-11 14:03:45"	edgar.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-06-10	M	0	200	0	0	A	4811	D		0	4	6203	0	-1	-1	0	-4	-2	-1	23	-1	1	1	-1	-6	-1	7	24	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540613000054	"2013-11-05 19:14:10"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2013-11-04	M	0	200	0	0	A	4686	D		0	4	7087	-2	0	0	-1	0	2	-1	-8	1	1	5	9	1	11	22	31	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540613000040	"2013-09-13 18:00:26"	edgar.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2013-09-12	M	0	200	0	0	A	4486	D		0	5	7966	0	0	0	0	2	3	9	2	-1	2	-1	-6	3	-5	10	26	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540613000028	"2013-09-10 15:23:00"	edgar.xml	4	2013-09-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2013-09-08	M	0	200	0	0	A	4286	D		0	5	6872	0	0	0	-1	-1	5	10	2	2	2	0	-3	3	-5	12	22	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
