sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1238361	12	763744	6	000159396821000758	"2021-03-03 16:09:13"	primary_01.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	17484	143.54	2509653	A	246926	D		0	8	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396821000591	"2021-02-24 16:08:08"	primary_01.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	S	f	10000	151.4	1514000	D	237193	D		0	-4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396821000137	"2021-01-14 16:53:27"	primary_01.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	S	f	10000	145.012	1450118	D	247193	D		1	-4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396821000087	"2021-01-08 16:21:17"	primary_01.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	S	f	10000	140	1400000	D	257193	D		0	-4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396820002397	"2020-12-22 16:12:32"	primary_01.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	S	f	10000	135	1350000	D	267193	D		0	-4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396820002244	"2020-11-24 16:12:57"	primary_01.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	S	f	5000	130	650000	D	277193	D		0	-2	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	11	763744	6	000159396820000709	"2020-03-10 16:33:44"	primary_01.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Common Stock"	2020-03-07	M	f	21284	0	0	A	282193	D		0	8	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	11	763744	6	000159396820000592	"2020-03-03 16:15:57"	primary_01.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	f	11710	0	0	A	270343	D		0	5	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	11	763744	6	000159396819002205	"2019-11-22 06:54:07"	primary_01.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	f	1261	0	0	A	263416	D		0	0	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	11	763744	6	000159396819000672	"2019-03-05 18:08:00"	primary_01.xml	4	2019-03-01	0	1	0	000000000000000000	0	"LCII Common Stock"	2019-03-01	M	f	84584	0	0	A	262714	D		0	47	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	11	763744	6	000159396818001485	"2018-11-23 15:20:52"	primary_01.xml	4	2018-11-20	0	1	0	000000000000000000	0	"LCII Common Stock"	2018-11-20	M	f	2494	72.83	181638	A	214410	D		0	1	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	10	763744	6	000076374418000186	"2018-06-06 16:00:16"	wf-form4_152831516706738.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	6000	83.83	502980	A	213022	D		0	3	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	10	763744	6	000076374418000064	"2018-03-05 16:23:08"	wf-form4_152028497251185.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	98515	0	0	A	207022	D		0	91	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	10	763744	6	000076374417000294	"2017-11-30 16:38:16"	wf-form4_151207786858846.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	7500	127.22	954150	D	151735	D		0	-5	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	10	763744	6	000076374417000288	"2017-11-22 17:09:11"	wf-form4_151138853821918.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	3752	0	0	A	159235	D		0	2	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	10	763744	6	000076374417000246	"2017-09-29 16:34:20"	wf-form4_150671724657646.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	15000	114.803	1722051	D	157244	D		1	-9	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	10	763744	6	000076374417000073	"2017-03-03 16:17:01"	wf-form4_148857580661446.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	13601	0	0	A	172244	D		0	9	18716	0	0	0	-10	-11				1	2	0	5	6	11	88	98	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000664	"2016-12-22 15:49:49"	wf-form4_148243977684981.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	1500	112.5	168750	D	139935	D		0	-1	22005	0	-1	0	-2					3	2	6	26	14	32	87	131	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000634	"2016-12-07 16:05:46"	wf-form4_148114473415279.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	6000	106.117	636700	D	141435	D		1	-4	24235	2	0	0	-1					2	3	13	14	6	34	83	134	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000625	"2016-11-28 15:42:50"	wf-form4_148036575804175.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	2800	17.17	48076	A	147435	D		0	2	25265	0	-1	2	0	8				4	9	21	12	4	36	74	130	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000625	"2016-11-28 15:42:50"	wf-form4_148036575804175.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common Stock"	2016-11-23	S	0	2800	102.47	286916	D	147435	D		0	-2	25265	0	-1	2	0	8				4	9	21	12	4	36	74	130	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000616	"2016-11-22 16:50:04"	wf-form4_147985139103948.xml	4	2016-11-20	0	1	0	000000000000000000	0	"Common Stock"	2016-11-20	M	0	3678	0	0	A	147435	D		0	3	26788	3	0	0	3	8				2	12	15	5	0	33	72	122	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000547	"2016-08-19 10:53:54"	wf-form4_147161842154983.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	10000	99.93	999300	D	145485	D		0	-6	23261	0	-1	-1	0	-6	-3			4	5	10	14	38	72	77	143	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000446	"2016-05-16 16:17:03"	wf-form4_146342981073479.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	10000	74.13	741300	D	155485	D		0	-6	13518	2	-2	-2	0	6	29	22		2	15	14	17	27	25	21	56	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000373	"2016-03-17 11:41:38"	wf-form4_145822928743232.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	1890	0	0	A	165485	D		0	1	10518	0	1	2	-1	4	30	53		-1	1	4	12	7	13	4	22	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000360	"2016-03-03 16:35:04"	wf-form4_145704089312751.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	5836	0	0	A	164483	D		0	4	12506	0	1	1	2	5	27	68		2	1	11	14	1	10	5	29	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374416000339	"2016-02-12 16:12:17"	wf-form4_145531152603217.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	57882	0	0	A	161390	D		0	56	9554	2	2	2	2	8	27	69		3	-1	2	-8	-3	-1	13	28	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374415000292	"2015-12-02 16:27:55"	wf-form4_144909166487829.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	5600	13.67	76552	A	130711	D		0	4	9766	-2	-2	-2	-3	0	1	30	75	2	6	5	3	15	-1	36	22	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374415000292	"2015-12-02 16:27:55"	wf-form4_144909166487829.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	5600	60.62	339472	D	130711	D		0	-4	9766	-2	-2	-2	-3	0	1	30	75	2	6	5	3	15	-1	36	22	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	9	763744	3	000076374415000275	"2015-11-24 17:18:29"	wf-form4_144840349894485.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	6436	7.46986	48076	A	130711	D		1	5	9358	-1	2	2	4	2	1	29	76	1	2	-1	2	14	-4	31	25	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
