sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1295984	5	6571	5	000129598407000088	"2007-04-27 16:33:58"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"common stock"	2007-04-25	S	0	9400	27.7351	260710	D	1189747	I	"See footnote 1"	1	-1	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000085	"2007-04-24 17:04:37"	edgar.xml	4	2007-04-20	0	0	0	000000000000000000	0	"common stock"	2007-04-20	S	0	5000	27.55	137750	D	1199147	I	"See footnote 1"	0	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	5	000129598407000081	"2007-04-13 09:29:37"	edgar.xml	4	2007-04-11	0	0	0	000000000000000000	0	"common stock"	2007-04-11	S	0	11000	28.69	315590	D	1204147	I	"See footnote 1"	0	-1	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-29	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	5	6571	4	000106880007000343	"2007-02-08 15:42:00"	hubble_ex.xml	4	2007-02-06	0	0	0	000000000000000000	2	"Common Stock, $1 par"	2007-02-06	S	0	15000	27.0491	405737	D	34611	M	"Held by spouse"	1	-30	0	0																C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-27	72	i	"Hubble Don W"	"P.O. Box 2548"		"Blowing Rock"	NC	28605		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	4	000129598406000204	"2006-10-06 16:33:52"	edgar.xml	4	2006-10-06	0	0	0	000000000000000000	0	"common stock"	2006-10-06	P	0	2000	17.19	34380	A	1215147	I	"See footnote 1"	0	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-27	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	4	000129598406000192	"2006-09-29 16:39:53"	edgar.xml	4	2006-09-28	0	0	0	000000000000000000	0	"common stock"	2006-09-28	P	0	1000	16.88	16880	A	1213147	I	"See footnote 1"	0	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-27	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	4	000129598406000174	"2006-09-12 16:51:00"	edgar.xml	4	2006-09-08	0	0	0	000000000000000000	0	"common stock"	2006-09-08	P	0	2900	16.2986	47266	A	1212147	I	"See footnote 1"	1	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-27	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000133	"2006-08-04 16:59:13"	edgar.xml	4	2006-08-03	0	0	0	000000000000000000	0	"common stock"	2006-08-03	P	0	5000	16.12	80600	A	1209247	I	"See footnote 1"	0	0	0																	C		0	0000		"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000111	"2006-06-30 17:01:29"	edgar.xml	4	2006-06-28	0	0	0	000000000000000000	0	"common stock"	2006-06-28	P	0	11600	15.7	182120	A	1204247	S	"See footnote 1"	0	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000099	"2006-06-20 16:51:25"	edgar.xml	4	2006-06-19	0	0	0	000000000000000000	0	"common stock"	2006-06-19	P	0	1500	15.02	22530	A	1192647	S	"See footnote 1"	1	0	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000095	"2006-06-15 17:04:23"	edgar.xml	4	2006-06-14	0	0	0	000000000000000000	0	"common stock"	2006-06-14	P	0	14000	15.5356	217498	A	1191147	S	"See footnote 1"	1	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190593	3	6571	2	000106880006000445	"2006-05-25 16:05:22"	mueller_ex.xml	4	2006-05-23	0	1	0	000000000000000000	2	"Common Stock"	2006-05-23	M	0	2000	18	36000	A	19676	S	"Spouse's Living Trust"	0	11	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Mueller Charles W"	"1901 Chouteau Avenue"		"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000077	"2006-05-23 18:11:09"	edgar.xml	4	2006-05-23	0	0	0	000000000000000000	0	"common stock"	2006-05-23	P	0	10000	18.74	187400	A	1177147	S	"See footnote 1"	0	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000050	"2006-05-16 17:47:53"	edgar.xml	4	2006-05-16	0	0	0	000000000000000000	0	"common stock"	2006-05-16	P	0	5900	19.24	113516	A	1167147	S	"See footnote 1"	0	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000038	"2006-05-15 16:28:42"	edgar.xml	4	2006-05-12	0	0	0	000000000000000000	0	"common stock"	2006-05-12	P	0	25004	19.817	495503	A	1161247	S	"See footnote 1"	1	2	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000031	"2006-05-12 17:30:26"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"common stock"	2006-05-10	P	0	28640	20.2202	579106	A	1136243	S	"See footnote 1"	1	3	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000022	"2006-05-09 16:37:44"	edgar.xml	4	2006-05-05	0	0	0	000000000000000000	0	"common stock"	2006-05-05	P	0	14300	20.1468	288099	A	1107603	S	"See footnote 1"	1	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	2	000129598406000014	"2006-05-04 09:30:48"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"common stock"	2006-05-03	P	0	13200	20.12	265584	A	1093303	S	"See footnote 1"	0	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	5	6571	3	000129598406000010	"2006-05-02 11:24:34"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"common stock"	2006-05-01	P	0	11300	19.99	225887	A	1080103	S	"See footnote 1"	0	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-03-06	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	3	000114420406017089	"2006-04-27 16:37:47"	form42133_042706163353-.xml	4	2006-04-25	0	0	0	000000000000000000	0	"common stock"	2006-04-25	P	0	6406	20.0383	128365	A	1068803	S	"See footnote 1"	1	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-03-06	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	6	6571	3	000106880006000279	"2006-04-17 15:20:25"	hubble_ex.xml	4	2006-04-13	0	0	0	000000000000000000	1	"Common Stock, $1 par"	2006-04-13	S	0	6000	20.246	121476	D	51146	H	"Held by spouse"	1	-10	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-03-06	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	3	000114420406015329	"2006-04-14 16:03:42"	form41854_041406160003-.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common stock"	2006-04-13	P	0	3700	20.33	75221	A	1062397	S	"See footnote 1"	0	0	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-03-06	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	3	000114420406013791	"2006-04-04 16:34:06"	form41737_040406163028-.xml	4	2006-03-31	0	0	0	000000000000000000	0	"common stock"	2006-03-31	P	0	9097	20.2455	184173	A	1058697	S	"See footnote 1"	1	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-03-06	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	2	000114420406010528	"2006-03-17 16:11:39"	form41544_031706160805-.xml	4	2006-03-15	0	0	0	000000000000000000	0	"common stock"	2006-03-15	P	0	5100	20.35	103785	A	1049600	S	"See footnote 1"	0	0	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	2	000114420406008093	"2006-02-28 17:14:12"	form41435_022806171018-.xml	4	2006-02-24	0	0	0	000000000000000000	0	"common stock"	2006-02-24	P	0	22000	19.7355	434180	A	1044500	S	"See footnote 1"	1	2	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	1	6571	2	000090266406000946	"2006-02-22 19:11:06"	form4_ex.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	P	0	21300	18.8942	402447	A	1022500	S	"See Footnote"	1	2	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"	"4Th Floor"	Norwalk	CT	06854		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	2	000114420406006958	"2006-02-17 16:53:11"	form41345_021706165000-.xml	4	2006-02-16	0	0	0	000000000000000000	0	"common stock"	2006-02-16	P	0	12700	18.2971	232373	A	1001200	S	"See footnote 1"	1	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	2	000114420406006957	"2006-02-17 16:53:00"	form41345_021706164959-.xml	4	2006-02-16	0	0	0	000000000000000000	0	"common stock"	2006-02-16	P	0	12700	18.2971	232373	A	1001200	S	"See footnote 1"	1	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1295984	2	6571	2	000114420406005486	"2006-02-13 16:36:05"	form41284_021306163244-.xml	4	2006-02-09	0	0	0	000000000000000000	0	"common stock"	2006-02-09	P	0	9800	16.99	166502	A	988500	S	"See footnote 1"	1	1	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-28	72	i	"Pirate Capital LLC"	"200 Connecticut Avenue"		Norwalk	CT	"US 06854"		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	4	6571	1	000106880006000041	"2006-01-13 16:17:10"	hubble_ex.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock, $1 par"	2006-01-11	M	0	15000	7.25	108750	A	58746	H		0	34	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	4	6571	1	000106880006000035	"2006-01-12 16:11:24"	hubble_ex.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2006-01-10	S	0	10000	16.3195	163195	D	43746	H		1	-19	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190579	4	6571	1	000106880006000025	"2006-01-10 15:13:52"	hubble_ex.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2006-01-06	S	0	10000	16.7516	167517	D	53746	H		1	-16	0	0																					"Angelica Corp /new/"	AGL	7200	430905260	MO	0004-01-31	72	i	"Hubble Don W"	"1105 Sanctuary Parkway, Suite 210"		Alpharetta	GA	30004		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
