sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1538604	3	59478	3	000005947820000020	"2020-02-04 15:54:40"	wf-form4_158084966166007.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	69350	0	0	A	197229	D	401(k)	0	54	0	0																C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	3	59478	1	000005947819000282	"2019-10-25 12:13:13"	wf-form4_157201996825684.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	4615	108.38	500174	A	163743	D	401(k)	0	3	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1538604	5	796343	829	000079634319000113	"2019-04-12 16:45:38"	wf-form4_155510192415837.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	1177	0	0	A	1327	D		0	785	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1538604	3	59478	1	000005947819000040	"2019-02-05 19:04:14"	wf-form4_154941143494674.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	12222	0	0	A	132347	D	401(k)	0	10	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1538604	5	796343	829	000079634318000215	"2018-12-21 16:02:32"	wf-form4_154542613400181.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	75	216.58	16244	A	1327	D		0	6	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1538604	4	796343	1	000079634318000162	"2018-09-26 16:31:02"	wf-form4_153799384481934.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	75	261.432	19607	A	1252	D		0	6	0																	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Ricks David A"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1538604	3	59478	1	000005947818000072	"2018-02-05 18:31:08"	wf-form4_151787345344416.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	21326	0	0	A	125079	D	401(k)	0	21	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	3	59478	1	000005947817000243	"2017-12-05 17:43:38"	wf-form4_151251380489040.xml	4	2017-12-03	0	1	0	000000000000000000	0	"Common Stock"	2017-12-03	M	0	5496	0	0	A	112340	D	401(k)	0	5	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	3	59478	1	000005947817000078	"2017-02-03 15:13:38"	wf-form4_148615280511920.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	10244	0	0	A	109552	D	401(k)	0	10	32767	0	0	1	0	9	8			4	3	0	5	7	-5	4	15	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947816000308	"2016-02-03 14:04:31"	wf-form4_145452625935962.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	9843	0	0	A	83625	D	401(k)	0	13	32767	0	0	-3	-3	-3	1	11	4	-1	-7	-5	-10	-6	-8	9	50	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947816000308	"2016-02-03 14:04:31"	wf-form4_145452625935962.xml	4	2016-02-01	0	1	0	000000000000000000	2	"Common Stock"	2016-02-01	S	0	5733	77.6606	445228	D	83625	D	401(k)	1	-6	32767	0	0	-3	-3	-3	1	11	4	-1	-7	-5	-10	-6	-8	9	50	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947815000184	"2015-11-09 16:33:38"	wf-form4_144710480852147.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	4970	56.18	279215	A	65208	D	401(k)	0	8	32767	-1	2	2	1	9	-6	-2	-4	-1	-3	0	1	-3	11	23	70	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947815000080	"2015-02-06 10:06:58"	wf-form4_142323520866384.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	3147	69.99	220259	D	63800	D	401(k)	0	-5	32767	0	-1	-3	-1	-2	1	17	7	0	0	2	2	7	19	40	41	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947815000066	"2015-02-03 16:08:53"	wf-form4_142299772208656.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	0	12591	0	0	A	66947	D	401(k)	0	23	32767	-1	-1	-1	-2	0	4	20	10	1	-1	3	-1	8	20	37	43	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947815000066	"2015-02-03 16:08:53"	wf-form4_142299772208656.xml	4	2015-02-01	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	4769	71.51	341031	D	66947	D	401(k)	0	-7	32767	-1	-1	-1	-2	0	4	20	10	1	-1	3	-1	8	20	37	43	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947814000151	"2014-09-10 14:32:08"	wf-form4_141037391764049.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock"	2014-09-08	M	0	1509	55.65	83976	A	37699	D	401(k)	0	4	32767	0	1	1	2	1	14	8	29	0	2	4	3	9	12	27	51	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000005947814000073	"2014-02-04 15:48:28"	wf-form4_139154689662444.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	3086	0	0	D	36881	D	401(k)	0	-8	32767	0	1	0	2	14	13	19	39	-2	-5	1	5	7	0	1	44	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000120919113007676	"2013-02-11 15:59:34"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	3000	53.91	161730	D	29259	D	401(k)	0	-9	32767	0	0	0	1	3	3	3	4	-1	-1	0	10	13	28	42	66	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538604	2	59478	1	000120919112055856	"2012-12-05 13:35:16"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	2748	0	0	A	20865	D	401(k)	0	15	32767	0	1	0	3	5	13	8	5	1	3	4	-6	11	25	37	59	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Ricks David A"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Bio-Meds"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
