sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1512964	10	1401521	6	000140152123000142	"2023-12-19 16:06:06"	wk-form4_1703019955.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	2000	9.1075	18215	A	293644	I	"Held in First Child's IRA,Held in Second"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	10	1401521	6	000140152123000122	"2023-09-21 16:42:18"	wk-form4_1695328931.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	2000	7.615	15230	A	291644	D		0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	6	1401521	6	000140152123000117	"2023-08-28 17:11:08"	wk-form4_1693257056.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	13389	7.4385	99594	A	973595	I	"See Footnote,William H. Hood III Revocab"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/O American Coastal Insurance Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702894	2	1401521	6	000140152123000116	"2023-08-28 17:06:38"	wk-form4_1693256787.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	5250	7.31	38378	A	80000	D		0	7	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Maroney Patrick"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152123000067	"2023-05-30 16:46:56"	wf-form4_168547960416704.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	16177	0	0	A	72546	D		0	29	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1857512	1	1401521	4	000140152123000066	"2023-05-30 16:46:41"	wf-form4_168547958642325.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	12255	0	0	A	13126	D		0	1407	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Adler Brooke"	"800 2Nd Ave S"		"St. Petersburg"	FL	33701		0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000065	"2023-05-30 16:46:22"	wf-form4_168547955363275.xml	4	2023-05-27	0	1	0	000000000000000000	0	"Common Stock"	2023-05-27	M	0	29412	0	0	A	169890	D		0	21	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152123000050	"2023-05-08 16:04:42"	wf-form4_168357626437200.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1558	0	0	A	56369	D		0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000049	"2023-05-08 16:04:20"	wf-form4_168357624611909.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	3685	0	0	A	140478	D		0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152123000045	"2023-04-24 16:18:55"	wf-form4_168236752276936.xml	4	2023-04-23	0	1	0	000000000000000000	0	"Common Stock"	2023-04-23	M	0	5870	0	0	A	136793	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152123000044	"2023-04-24 16:18:38"	wf-form4_168236750233995.xml	4	2023-04-23	0	1	0	000000000000000000	0	"Common Stock"	2023-04-23	M	0	2149	0	0	A	54811	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1446342	3	1401521	4	000140152122000169	"2022-12-29 16:16:31"	wf-form4_167234857166818.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	20000	0.71765	14353	A	374885	D	"Beneficial Ownership, Held by Dependent "	0	6	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Whittemore Kent G"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000166	"2022-12-29 16:09:18"	wf-form4_167234814257565.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	944	0.7999	755	A	1544944	I	"See Footnote,Beneficial Ownership, Held "	0	0	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1512964	9	1401521	4	000140152122000165	"2022-12-29 16:08:58"	wf-form4_167234812167309.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	26	0.8	21	A	284644	D		0	0	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Davis Kern Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152122000158	"2022-12-22 16:08:09"	wf-form4_167174326275335.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	25000	0.9662	24155	A	52662	D		0	90	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000156	"2022-12-21 16:24:45"	wf-form4_167165787047683.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	47517	0.5314	25251	A	955206	I	"See Footnote,William H. Hood III Revocab"	0	5	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000154	"2022-12-20 16:29:11"	wf-form4a_167157173577219.xml	4/A	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	173000	0.49815	86180	A	1544000	M	"Beneficial Ownership, Held by Dependent "	1	13	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000152	"2022-12-19 16:47:31"	wf-form4_167148637377165.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	96022	0.536428	51509	A	907689	I	"See Footnote,William H. Hood III Revocab"	1	12	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000151	"2022-12-19 16:46:10"	wf-form4_167148627713963.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	141000	0.49773	70180	A	1512000	M	"Beneficial Ownership, Held by Dependent "	1	10	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152122000150	"2022-12-19 16:44:30"	wf-form4_167148624691134.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	20000	0.567	11340	A	27662	D		0	261	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000149	"2022-12-19 16:44:00"	wf-form4_167148617086172.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	40000	0.5274	21096	A	130923	D		1	44	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208993	20	1401521	4	000140152122000144	"2022-12-16 16:30:26"	wf-form4_167122619386362.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	35000	0.52	18200	D	158403	D		0	-18	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000142	"2022-12-15 16:10:20"	wf-form4a_167113859475923.xml	4/A	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	34598	0.495209	17133	A	811667	I	"See Footnote,William H. Hood III Revocab"	1	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000141	"2022-12-15 16:10:06"	wf-form4_167113857354566.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	5000	0.5378	2689	A	90923	D		0	6	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000136	"2022-12-14 17:16:41"	wf-form4_167105618380118.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	34598	0.495209	17133	A	811667	I	"William H. Hood III Revocable Trust"	1	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152122000092	"2022-06-01 16:14:02"	wf-form4_165411442087102.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	100000	1.5687	156870	A	338754	D		0	42	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000078	"2022-05-20 16:01:21"	wf-form4_165307686499881.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	45000	1.69	76050	A	1371000	D	"Beneficial Ownership, Held by Spouse,See"	0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000076	"2022-05-16 16:08:32"	wf-form4_165273163060008.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	46634	1.67161	77954	A	758000	I	"See Footnote,Beneficial Ownership, Held "	1	7	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000074	"2022-05-12 17:14:58"	wf-form4_165239007519035.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	70016	1.54981	108511	A	715425	I	"See Footnote,Beneficial Ownership, Held "	1	11	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702894	1	1401521	4	000140152122000072	"2022-05-12 16:04:06"	wf-form4_165238581073139.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	5000	1.56	7800	A	69750	D		0	8	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Maroney Patrick"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1446342	3	1401521	4	000140152122000070	"2022-05-11 16:02:17"	wf-form4_165229930713438.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	25000	1.455	36375	A	354885	D	"Beneficial Ownership, Held by Dependent "	0	8	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Whittemore Kent G"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000062	"2022-05-06 16:51:16"	wf-form4_165187024809169.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	3689	0	0	A	85923	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
